value,area,urban,gender
394,"Тюменская область","Городское и сельское население","Оба пола"
146,"Тюменская область","Городское и сельское население",Мужчины
248,"Тюменская область","Городское и сельское население",Женщины
281,"Тюменская область","Городское население","Оба пола"
97,"Тюменская область","Городское население",Мужчины
184,"Тюменская область","Городское население",Женщины
113,"Тюменская область","Сельское население","Оба пола"
49,"Тюменская область","Сельское население",Мужчины
64,"Тюменская область","Сельское население",Женщины
156,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
55,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
101,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
125,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
45,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
80,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
31,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
10,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
21,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
108,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
46,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
62,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
75,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
29,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
46,"Ямало-Ненецкий автономный округ","Городское население",Женщины
33,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
17,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
16,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
252,"Челябинская область","Городское и сельское население","Оба пола"
86,"Челябинская область","Городское и сельское население",Мужчины
166,"Челябинская область","Городское и сельское население",Женщины
196,"Челябинская область","Городское население","Оба пола"
62,"Челябинская область","Городское население",Мужчины
134,"Челябинская область","Городское население",Женщины
56,"Челябинская область","Сельское население","Оба пола"
24,"Челябинская область","Сельское население",Мужчины
32,"Челябинская область","Сельское население",Женщины
1737,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
606,"Сибирский федеральный округ","Городское и сельское население",Мужчины
1131,"Сибирский федеральный округ","Городское и сельское население",Женщины
1240,"Сибирский федеральный округ","Городское население","Оба пола"
431,"Сибирский федеральный округ","Городское население",Мужчины
809,"Сибирский федеральный округ","Городское население",Женщины
497,"Сибирский федеральный округ","Сельское население","Оба пола"
175,"Сибирский федеральный округ","Сельское население",Мужчины
322,"Сибирский федеральный округ","Сельское население",Женщины
65,"Республика Алтай","Городское и сельское население","Оба пола"
29,"Республика Алтай","Городское и сельское население",Мужчины
36,"Республика Алтай","Городское и сельское население",Женщины
25,"Республика Алтай","Городское население","Оба пола"
12,"Республика Алтай","Городское население",Мужчины
13,"Республика Алтай","Городское население",Женщины
40,"Республика Алтай","Сельское население","Оба пола"
17,"Республика Алтай","Сельское население",Мужчины
23,"Республика Алтай","Сельское население",Женщины
111,"Республика Бурятия","Городское и сельское население","Оба пола"
33,"Республика Бурятия","Городское и сельское население",Мужчины
78,"Республика Бурятия","Городское и сельское население",Женщины
86,"Республика Бурятия","Городское население","Оба пола"
25,"Республика Бурятия","Городское население",Мужчины
61,"Республика Бурятия","Городское население",Женщины
25,"Республика Бурятия","Сельское население","Оба пола"
8,"Республика Бурятия","Сельское население",Мужчины
17,"Республика Бурятия","Сельское население",Женщины
20,"Республика Тыва","Городское и сельское население","Оба пола"
4,"Республика Тыва","Городское и сельское население",Мужчины
16,"Республика Тыва","Городское и сельское население",Женщины
13,"Республика Тыва","Городское население","Оба пола"
2,"Республика Тыва","Городское население",Мужчины
11,"Республика Тыва","Городское население",Женщины
7,"Республика Тыва","Сельское население","Оба пола"
2,"Республика Тыва","Сельское население",Мужчины
5,"Республика Тыва","Сельское население",Женщины
84,"Республика Хакасия","Городское и сельское население","Оба пола"
20,"Республика Хакасия","Городское и сельское население",Мужчины
64,"Республика Хакасия","Городское и сельское население",Женщины
65,"Республика Хакасия","Городское население","Оба пола"
17,"Республика Хакасия","Городское население",Мужчины
48,"Республика Хакасия","Городское население",Женщины
19,"Республика Хакасия","Сельское население","Оба пола"
3,"Республика Хакасия","Сельское население",Мужчины
16,"Республика Хакасия","Сельское население",Женщины
228,"Алтайский край","Городское и сельское население","Оба пола"
73,"Алтайский край","Городское и сельское население",Мужчины
155,"Алтайский край","Городское и сельское население",Женщины
132,"Алтайский край","Городское население","Оба пола"
41,"Алтайский край","Городское население",Мужчины
91,"Алтайский край","Городское население",Женщины
96,"Алтайский край","Сельское население","Оба пола"
32,"Алтайский край","Сельское население",Мужчины
64,"Алтайский край","Сельское население",Женщины
92,"Забайкальский край ","Городское и сельское население","Оба пола"
36,"Забайкальский край ","Городское и сельское население",Мужчины
56,"Забайкальский край ","Городское и сельское население",Женщины
52,"Забайкальский край ","Городское население","Оба пола"
18,"Забайкальский край ","Городское население",Мужчины
34,"Забайкальский край ","Городское население",Женщины
40,"Забайкальский край ","Сельское население","Оба пола"
18,"Забайкальский край ","Сельское население",Мужчины
22,"Забайкальский край ","Сельское население",Женщины
230,"Красноярский край ","Городское и сельское население","Оба пола"
86,"Красноярский край ","Городское и сельское население",Мужчины
144,"Красноярский край ","Городское и сельское население",Женщины
173,"Красноярский край ","Городское население","Оба пола"
65,"Красноярский край ","Городское население",Мужчины
108,"Красноярский край ","Городское население",Женщины
57,"Красноярский край ","Сельское население","Оба пола"
21,"Красноярский край ","Сельское население",Мужчины
36,"Красноярский край ","Сельское население",Женщины
150,"Иркутская область ","Городское и сельское население","Оба пола"
61,"Иркутская область ","Городское и сельское население",Мужчины
89,"Иркутская область ","Городское и сельское население",Женщины
114,"Иркутская область ","Городское население","Оба пола"
46,"Иркутская область ","Городское население",Мужчины
68,"Иркутская область ","Городское население",Женщины
36,"Иркутская область ","Сельское население","Оба пола"
15,"Иркутская область ","Сельское население",Мужчины
21,"Иркутская область ","Сельское население",Женщины
239,"Кемеровская область","Городское и сельское население","Оба пола"
90,"Кемеровская область","Городское и сельское население",Мужчины
149,"Кемеровская область","Городское и сельское население",Женщины
198,"Кемеровская область","Городское население","Оба пола"
77,"Кемеровская область","Городское население",Мужчины
121,"Кемеровская область","Городское население",Женщины
41,"Кемеровская область","Сельское население","Оба пола"
13,"Кемеровская область","Сельское население",Мужчины
28,"Кемеровская область","Сельское население",Женщины
231,"Новосибирская область","Городское и сельское население","Оба пола"
78,"Новосибирская область","Городское и сельское население",Мужчины
153,"Новосибирская область","Городское и сельское население",Женщины
177,"Новосибирская область","Городское население","Оба пола"
56,"Новосибирская область","Городское население",Мужчины
121,"Новосибирская область","Городское население",Женщины
54,"Новосибирская область","Сельское население","Оба пола"
22,"Новосибирская область","Сельское население",Мужчины
32,"Новосибирская область","Сельское население",Женщины
159,"Омская область","Городское и сельское население","Оба пола"
56,"Омская область","Городское и сельское население",Мужчины
103,"Омская область","Городское и сельское население",Женщины
118,"Омская область","Городское население","Оба пола"
44,"Омская область","Городское население",Мужчины
74,"Омская область","Городское население",Женщины
41,"Омская область","Сельское население","Оба пола"
12,"Омская область","Сельское население",Мужчины
29,"Омская область","Сельское население",Женщины
128,"Томская область","Городское и сельское население","Оба пола"
40,"Томская область","Городское и сельское население",Мужчины
88,"Томская область","Городское и сельское население",Женщины
87,"Томская область","Городское население","Оба пола"
28,"Томская область","Городское население",Мужчины
59,"Томская область","Городское население",Женщины
41,"Томская область","Сельское население","Оба пола"
12,"Томская область","Сельское население",Мужчины
29,"Томская область","Сельское население",Женщины
971,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
346,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
625,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
663,"Дальневосточный федеральный округ","Городское население","Оба пола"
227,"Дальневосточный федеральный округ","Городское население",Мужчины
436,"Дальневосточный федеральный округ","Городское население",Женщины
308,"Дальневосточный федеральный округ","Сельское население","Оба пола"
119,"Дальневосточный федеральный округ","Сельское население",Мужчины
189,"Дальневосточный федеральный округ","Сельское население",Женщины
135,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
46,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
89,"Республика Саха (Якутия)","Городское и сельское население",Женщины
89,"Республика Саха (Якутия)","Городское население","Оба пола"
27,"Республика Саха (Якутия)","Городское население",Мужчины
62,"Республика Саха (Якутия)","Городское население",Женщины
46,"Республика Саха (Якутия)","Сельское население","Оба пола"
19,"Республика Саха (Якутия)","Сельское население",Мужчины
27,"Республика Саха (Якутия)","Сельское население",Женщины
90,"Камчатский край ","Городское и сельское население","Оба пола"
31,"Камчатский край ","Городское и сельское население",Мужчины
59,"Камчатский край ","Городское и сельское население",Женщины
65,"Камчатский край ","Городское население","Оба пола"
26,"Камчатский край ","Городское население",Мужчины
39,"Камчатский край ","Городское население",Женщины
25,"Камчатский край ","Сельское население","Оба пола"
5,"Камчатский край ","Сельское население",Мужчины
20,"Камчатский край ","Сельское население",Женщины
179,"Приморский край","Городское и сельское население","Оба пола"
58,"Приморский край","Городское и сельское население",Мужчины
121,"Приморский край","Городское и сельское население",Женщины
135,"Приморский край","Городское население","Оба пола"
45,"Приморский край","Городское население",Мужчины
90,"Приморский край","Городское население",Женщины
44,"Приморский край","Сельское население","Оба пола"
13,"Приморский край","Сельское население",Мужчины
31,"Приморский край","Сельское население",Женщины
153,"Хабаровский край","Городское и сельское население","Оба пола"
57,"Хабаровский край","Городское и сельское население",Мужчины
96,"Хабаровский край","Городское и сельское население",Женщины
103,"Хабаровский край","Городское население","Оба пола"
34,"Хабаровский край","Городское население",Мужчины
69,"Хабаровский край","Городское население",Женщины
50,"Хабаровский край","Сельское население","Оба пола"
23,"Хабаровский край","Сельское население",Мужчины
27,"Хабаровский край","Сельское население",Женщины
126,"Амурская область","Городское и сельское население","Оба пола"
48,"Амурская область","Городское и сельское население",Мужчины
78,"Амурская область","Городское и сельское население",Женщины
76,"Амурская область","Городское население","Оба пола"
24,"Амурская область","Городское население",Мужчины
52,"Амурская область","Городское население",Женщины
50,"Амурская область","Сельское население","Оба пола"
24,"Амурская область","Сельское население",Мужчины
26,"Амурская область","Сельское население",Женщины
67,"Магаданская область","Городское и сельское население","Оба пола"
30,"Магаданская область","Городское и сельское население",Мужчины
37,"Магаданская область","Городское и сельское население",Женщины
59,"Магаданская область","Городское население","Оба пола"
25,"Магаданская область","Городское население",Мужчины
34,"Магаданская область","Городское население",Женщины
8,"Магаданская область","Сельское население","Оба пола"
5,"Магаданская область","Сельское население",Мужчины
3,"Магаданская область","Сельское население",Женщины
111,"Сахалинская область","Городское и сельское население","Оба пола"
41,"Сахалинская область","Городское и сельское население",Мужчины
70,"Сахалинская область","Городское и сельское население",Женщины
67,"Сахалинская область","Городское население","Оба пола"
20,"Сахалинская область","Городское население",Мужчины
47,"Сахалинская область","Городское население",Женщины
44,"Сахалинская область","Сельское население","Оба пола"
21,"Сахалинская область","Сельское население",Мужчины
23,"Сахалинская область","Сельское население",Женщины
67,"Еврейская автономная область","Городское и сельское население","Оба пола"
21,"Еврейская автономная область","Городское и сельское население",Мужчины
46,"Еврейская автономная область","Городское и сельское население",Женщины
41,"Еврейская автономная область","Городское население","Оба пола"
14,"Еврейская автономная область","Городское население",Мужчины
27,"Еврейская автономная область","Городское население",Женщины
26,"Еврейская автономная область","Сельское население","Оба пола"
7,"Еврейская автономная область","Сельское население",Мужчины
19,"Еврейская автономная область","Сельское население",Женщины
43,"Чукотский автономный округ","Городское и сельское население","Оба пола"
14,"Чукотский автономный округ","Городское и сельское население",Мужчины
29,"Чукотский автономный округ","Городское и сельское население",Женщины
28,"Чукотский автономный округ","Городское население","Оба пола"
12,"Чукотский автономный округ","Городское население",Мужчины
16,"Чукотский автономный округ","Городское население",Женщины
15,"Чукотский автономный округ","Сельское население","Оба пола"
2,"Чукотский автономный округ","Сельское население",Мужчины
13,"Чукотский автономный округ","Сельское население",Женщины
