value,area,urban,gender
58,"Свердловская область","Сельское население",Женщины
878,"Тюменская область","Городское и сельское население","Оба пола"
390,"Тюменская область","Городское и сельское население",Мужчины
488,"Тюменская область","Городское и сельское население",Женщины
686,"Тюменская область","Городское население","Оба пола"
313,"Тюменская область","Городское население",Мужчины
373,"Тюменская область","Городское население",Женщины
192,"Тюменская область","Сельское население","Оба пола"
77,"Тюменская область","Сельское население",Мужчины
115,"Тюменская область","Сельское население",Женщины
351,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
160,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
191,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
286,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
133,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
153,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
65,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
27,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
38,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
269,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
125,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
144,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
214,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
100,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
114,"Ямало-Ненецкий автономный округ","Городское население",Женщины
55,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
25,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
30,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
506,"Челябинская область","Городское и сельское население","Оба пола"
229,"Челябинская область","Городское и сельское население",Мужчины
277,"Челябинская область","Городское и сельское население",Женщины
451,"Челябинская область","Городское население","Оба пола"
204,"Челябинская область","Городское население",Мужчины
247,"Челябинская область","Городское население",Женщины
55,"Челябинская область","Сельское население","Оба пола"
25,"Челябинская область","Сельское население",Мужчины
30,"Челябинская область","Сельское население",Женщины
3427,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
1576,"Сибирский федеральный округ","Городское и сельское население",Мужчины
1851,"Сибирский федеральный округ","Городское и сельское население",Женщины
2808,"Сибирский федеральный округ","Городское население","Оба пола"
1296,"Сибирский федеральный округ","Городское население",Мужчины
1512,"Сибирский федеральный округ","Городское население",Женщины
619,"Сибирский федеральный округ","Сельское население","Оба пола"
280,"Сибирский федеральный округ","Сельское население",Мужчины
339,"Сибирский федеральный округ","Сельское население",Женщины
18,"Республика Алтай","Городское и сельское население","Оба пола"
10,"Республика Алтай","Городское и сельское население",Мужчины
8,"Республика Алтай","Городское и сельское население",Женщины
8,"Республика Алтай","Городское население","Оба пола"
6,"Республика Алтай","Городское население",Мужчины
2,"Республика Алтай","Городское население",Женщины
10,"Республика Алтай","Сельское население","Оба пола"
4,"Республика Алтай","Сельское население",Мужчины
6,"Республика Алтай","Сельское население",Женщины
294,"Республика Бурятия","Городское и сельское население","Оба пола"
135,"Республика Бурятия","Городское и сельское население",Мужчины
159,"Республика Бурятия","Городское и сельское население",Женщины
234,"Республика Бурятия","Городское население","Оба пола"
108,"Республика Бурятия","Городское население",Мужчины
126,"Республика Бурятия","Городское население",Женщины
60,"Республика Бурятия","Сельское население","Оба пола"
27,"Республика Бурятия","Сельское население",Мужчины
33,"Республика Бурятия","Сельское население",Женщины
158,"Республика Тыва","Городское и сельское население","Оба пола"
56,"Республика Тыва","Городское и сельское население",Мужчины
102,"Республика Тыва","Городское и сельское население",Женщины
110,"Республика Тыва","Городское население","Оба пола"
43,"Республика Тыва","Городское население",Мужчины
67,"Республика Тыва","Городское население",Женщины
48,"Республика Тыва","Сельское население","Оба пола"
13,"Республика Тыва","Сельское население",Мужчины
35,"Республика Тыва","Сельское население",Женщины
97,"Республика Хакасия","Городское и сельское население","Оба пола"
47,"Республика Хакасия","Городское и сельское население",Мужчины
50,"Республика Хакасия","Городское и сельское население",Женщины
79,"Республика Хакасия","Городское население","Оба пола"
38,"Республика Хакасия","Городское население",Мужчины
41,"Республика Хакасия","Городское население",Женщины
18,"Республика Хакасия","Сельское население","Оба пола"
9,"Республика Хакасия","Сельское население",Мужчины
9,"Республика Хакасия","Сельское население",Женщины
294,"Алтайский край","Городское и сельское население","Оба пола"
136,"Алтайский край","Городское и сельское население",Мужчины
158,"Алтайский край","Городское и сельское население",Женщины
212,"Алтайский край","Городское население","Оба пола"
95,"Алтайский край","Городское население",Мужчины
117,"Алтайский край","Городское население",Женщины
82,"Алтайский край","Сельское население","Оба пола"
41,"Алтайский край","Сельское население",Мужчины
41,"Алтайский край","Сельское население",Женщины
224,"Забайкальский край ","Городское и сельское население","Оба пола"
93,"Забайкальский край ","Городское и сельское население",Мужчины
131,"Забайкальский край ","Городское и сельское население",Женщины
182,"Забайкальский край ","Городское население","Оба пола"
78,"Забайкальский край ","Городское население",Мужчины
104,"Забайкальский край ","Городское население",Женщины
42,"Забайкальский край ","Сельское население","Оба пола"
15,"Забайкальский край ","Сельское население",Мужчины
27,"Забайкальский край ","Сельское население",Женщины
518,"Красноярский край ","Городское и сельское население","Оба пола"
246,"Красноярский край ","Городское и сельское население",Мужчины
272,"Красноярский край ","Городское и сельское население",Женщины
438,"Красноярский край ","Городское население","Оба пола"
211,"Красноярский край ","Городское население",Мужчины
227,"Красноярский край ","Городское население",Женщины
80,"Красноярский край ","Сельское население","Оба пола"
35,"Красноярский край ","Сельское население",Мужчины
45,"Красноярский край ","Сельское население",Женщины
397,"Иркутская область ","Городское и сельское население","Оба пола"
184,"Иркутская область ","Городское и сельское население",Мужчины
213,"Иркутская область ","Городское и сельское население",Женщины
334,"Иркутская область ","Городское население","Оба пола"
158,"Иркутская область ","Городское население",Мужчины
176,"Иркутская область ","Городское население",Женщины
63,"Иркутская область ","Сельское население","Оба пола"
26,"Иркутская область ","Сельское население",Мужчины
37,"Иркутская область ","Сельское население",Женщины
268,"Кемеровская область","Городское и сельское население","Оба пола"
112,"Кемеровская область","Городское и сельское население",Мужчины
156,"Кемеровская область","Городское и сельское население",Женщины
234,"Кемеровская область","Городское население","Оба пола"
98,"Кемеровская область","Городское население",Мужчины
136,"Кемеровская область","Городское население",Женщины
34,"Кемеровская область","Сельское население","Оба пола"
14,"Кемеровская область","Сельское население",Мужчины
20,"Кемеровская область","Сельское население",Женщины
484,"Новосибирская область","Городское и сельское население","Оба пола"
238,"Новосибирская область","Городское и сельское население",Мужчины
246,"Новосибирская область","Городское и сельское население",Женщины
420,"Новосибирская область","Городское население","Оба пола"
205,"Новосибирская область","Городское население",Мужчины
215,"Новосибирская область","Городское население",Женщины
64,"Новосибирская область","Сельское население","Оба пола"
33,"Новосибирская область","Сельское население",Мужчины
31,"Новосибирская область","Сельское население",Женщины
324,"Омская область","Городское и сельское население","Оба пола"
158,"Омская область","Городское и сельское население",Мужчины
166,"Омская область","Городское и сельское население",Женщины
263,"Омская область","Городское население","Оба пола"
123,"Омская область","Городское население",Мужчины
140,"Омская область","Городское население",Женщины
61,"Омская область","Сельское население","Оба пола"
35,"Омская область","Сельское население",Мужчины
26,"Омская область","Сельское население",Женщины
351,"Томская область","Городское и сельское население","Оба пола"
161,"Томская область","Городское и сельское население",Мужчины
190,"Томская область","Городское и сельское население",Женщины
294,"Томская область","Городское население","Оба пола"
133,"Томская область","Городское население",Мужчины
161,"Томская область","Городское население",Женщины
57,"Томская область","Сельское население","Оба пола"
28,"Томская область","Сельское население",Мужчины
29,"Томская область","Сельское население",Женщины
1639,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
744,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
895,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
1298,"Дальневосточный федеральный округ","Городское население","Оба пола"
599,"Дальневосточный федеральный округ","Городское население",Мужчины
699,"Дальневосточный федеральный округ","Городское население",Женщины
341,"Дальневосточный федеральный округ","Сельское население","Оба пола"
145,"Дальневосточный федеральный округ","Сельское население",Мужчины
196,"Дальневосточный федеральный округ","Сельское население",Женщины
205,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
93,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
112,"Республика Саха (Якутия)","Городское и сельское население",Женщины
159,"Республика Саха (Якутия)","Городское население","Оба пола"
73,"Республика Саха (Якутия)","Городское население",Мужчины
86,"Республика Саха (Якутия)","Городское население",Женщины
46,"Республика Саха (Якутия)","Сельское население","Оба пола"
20,"Республика Саха (Якутия)","Сельское население",Мужчины
26,"Республика Саха (Якутия)","Сельское население",Женщины
164,"Камчатский край ","Городское и сельское население","Оба пола"
76,"Камчатский край ","Городское и сельское население",Мужчины
88,"Камчатский край ","Городское и сельское население",Женщины
121,"Камчатский край ","Городское население","Оба пола"
55,"Камчатский край ","Городское население",Мужчины
66,"Камчатский край ","Городское население",Женщины
43,"Камчатский край ","Сельское население","Оба пола"
21,"Камчатский край ","Сельское население",Мужчины
22,"Камчатский край ","Сельское население",Женщины
342,"Приморский край","Городское и сельское население","Оба пола"
150,"Приморский край","Городское и сельское население",Мужчины
192,"Приморский край","Городское и сельское население",Женщины
264,"Приморский край","Городское население","Оба пола"
113,"Приморский край","Городское население",Мужчины
151,"Приморский край","Городское население",Женщины
78,"Приморский край","Сельское население","Оба пола"
37,"Приморский край","Сельское население",Мужчины
41,"Приморский край","Сельское население",Женщины
335,"Хабаровский край","Городское и сельское население","Оба пола"
154,"Хабаровский край","Городское и сельское население",Мужчины
181,"Хабаровский край","Городское и сельское население",Женщины
263,"Хабаровский край","Городское население","Оба пола"
128,"Хабаровский край","Городское население",Мужчины
135,"Хабаровский край","Городское население",Женщины
72,"Хабаровский край","Сельское население","Оба пола"
26,"Хабаровский край","Сельское население",Мужчины
46,"Хабаровский край","Сельское население",Женщины
178,"Амурская область","Городское и сельское население","Оба пола"
84,"Амурская область","Городское и сельское население",Мужчины
94,"Амурская область","Городское и сельское население",Женщины
138,"Амурская область","Городское население","Оба пола"
69,"Амурская область","Городское население",Мужчины
69,"Амурская область","Городское население",Женщины
40,"Амурская область","Сельское население","Оба пола"
15,"Амурская область","Сельское население",Мужчины
25,"Амурская область","Сельское население",Женщины
129,"Магаданская область","Городское и сельское население","Оба пола"
42,"Магаданская область","Городское и сельское население",Мужчины
87,"Магаданская область","Городское и сельское население",Женщины
127,"Магаданская область","Городское население","Оба пола"
42,"Магаданская область","Городское население",Мужчины
85,"Магаданская область","Городское население",Женщины
2,"Магаданская область","Сельское население","Оба пола"
-,"Магаданская область","Сельское население",Мужчины
2,"Магаданская область","Сельское население",Женщины
176,"Сахалинская область","Городское и сельское население","Оба пола"
85,"Сахалинская область","Городское и сельское население",Мужчины
91,"Сахалинская область","Городское и сельское население",Женщины
136,"Сахалинская область","Городское население","Оба пола"
66,"Сахалинская область","Городское население",Мужчины
70,"Сахалинская область","Городское население",Женщины
40,"Сахалинская область","Сельское население","Оба пола"
19,"Сахалинская область","Сельское население",Мужчины
21,"Сахалинская область","Сельское население",Женщины
61,"Еврейская автономная область","Городское и сельское население","Оба пола"
31,"Еврейская автономная область","Городское и сельское население",Мужчины
30,"Еврейская автономная область","Городское и сельское население",Женщины
46,"Еврейская автономная область","Городское население","Оба пола"
27,"Еврейская автономная область","Городское население",Мужчины
19,"Еврейская автономная область","Городское население",Женщины
15,"Еврейская автономная область","Сельское население","Оба пола"
4,"Еврейская автономная область","Сельское население",Мужчины
11,"Еврейская автономная область","Сельское население",Женщины
49,"Чукотский автономный округ","Городское и сельское население","Оба пола"
29,"Чукотский автономный округ","Городское и сельское население",Мужчины
20,"Чукотский автономный округ","Городское и сельское население",Женщины
44,"Чукотский автономный округ","Городское население","Оба пола"
26,"Чукотский автономный округ","Городское население",Мужчины
18,"Чукотский автономный округ","Городское население",Женщины
5,"Чукотский автономный округ","Сельское население","Оба пола"
3,"Чукотский автономный округ","Сельское население",Мужчины
2,"Чукотский автономный округ","Сельское население",Женщины
