value,area,urban,gender
263,"Свердловская область","Сельское население","Оба пола"
144,"Свердловская область","Сельское население",Мужчины
119,"Свердловская область","Сельское население",Женщины
631,"Тюменская область","Городское и сельское население","Оба пола"
360,"Тюменская область","Городское и сельское население",Мужчины
271,"Тюменская область","Городское и сельское население",Женщины
366,"Тюменская область","Городское население","Оба пола"
214,"Тюменская область","Городское население",Мужчины
152,"Тюменская область","Городское население",Женщины
265,"Тюменская область","Сельское население","Оба пола"
146,"Тюменская область","Сельское население",Мужчины
119,"Тюменская область","Сельское население",Женщины
170,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
103,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
67,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
120,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
75,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
45,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
50,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
28,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
22,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
35,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
20,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
15,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
29,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
17,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
12,"Ямало-Ненецкий автономный округ","Городское население",Женщины
6,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
3,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
3,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
1139,"Челябинская область","Городское и сельское население","Оба пола"
630,"Челябинская область","Городское и сельское население",Мужчины
509,"Челябинская область","Городское и сельское население",Женщины
901,"Челябинская область","Городское население","Оба пола"
496,"Челябинская область","Городское население",Мужчины
405,"Челябинская область","Городское население",Женщины
238,"Челябинская область","Сельское население","Оба пола"
134,"Челябинская область","Сельское население",Мужчины
104,"Челябинская область","Сельское население",Женщины
6271,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
3453,"Сибирский федеральный округ","Городское и сельское население",Мужчины
2818,"Сибирский федеральный округ","Городское и сельское население",Женщины
4227,"Сибирский федеральный округ","Городское население","Оба пола"
2329,"Сибирский федеральный округ","Городское население",Мужчины
1898,"Сибирский федеральный округ","Городское население",Женщины
2044,"Сибирский федеральный округ","Сельское население","Оба пола"
1124,"Сибирский федеральный округ","Сельское население",Мужчины
920,"Сибирский федеральный округ","Сельское население",Женщины
127,"Республика Алтай","Городское и сельское население","Оба пола"
78,"Республика Алтай","Городское и сельское население",Мужчины
49,"Республика Алтай","Городское и сельское население",Женщины
70,"Республика Алтай","Городское население","Оба пола"
41,"Республика Алтай","Городское население",Мужчины
29,"Республика Алтай","Городское население",Женщины
57,"Республика Алтай","Сельское население","Оба пола"
37,"Республика Алтай","Сельское население",Мужчины
20,"Республика Алтай","Сельское население",Женщины
232,"Республика Бурятия","Городское и сельское население","Оба пола"
121,"Республика Бурятия","Городское и сельское население",Мужчины
111,"Республика Бурятия","Городское и сельское население",Женщины
159,"Республика Бурятия","Городское население","Оба пола"
82,"Республика Бурятия","Городское население",Мужчины
77,"Республика Бурятия","Городское население",Женщины
73,"Республика Бурятия","Сельское население","Оба пола"
39,"Республика Бурятия","Сельское население",Мужчины
34,"Республика Бурятия","Сельское население",Женщины
81,"Республика Тыва","Городское и сельское население","Оба пола"
45,"Республика Тыва","Городское и сельское население",Мужчины
36,"Республика Тыва","Городское и сельское население",Женщины
37,"Республика Тыва","Городское население","Оба пола"
22,"Республика Тыва","Городское население",Мужчины
15,"Республика Тыва","Городское население",Женщины
44,"Республика Тыва","Сельское население","Оба пола"
23,"Республика Тыва","Сельское население",Мужчины
21,"Республика Тыва","Сельское население",Женщины
241,"Республика Хакасия","Городское и сельское население","Оба пола"
136,"Республика Хакасия","Городское и сельское население",Мужчины
105,"Республика Хакасия","Городское и сельское население",Женщины
157,"Республика Хакасия","Городское население","Оба пола"
87,"Республика Хакасия","Городское население",Мужчины
70,"Республика Хакасия","Городское население",Женщины
84,"Республика Хакасия","Сельское население","Оба пола"
49,"Республика Хакасия","Сельское население",Мужчины
35,"Республика Хакасия","Сельское население",Женщины
830,"Алтайский край","Городское и сельское население","Оба пола"
462,"Алтайский край","Городское и сельское население",Мужчины
368,"Алтайский край","Городское и сельское население",Женщины
410,"Алтайский край","Городское население","Оба пола"
230,"Алтайский край","Городское население",Мужчины
180,"Алтайский край","Городское население",Женщины
420,"Алтайский край","Сельское население","Оба пола"
232,"Алтайский край","Сельское население",Мужчины
188,"Алтайский край","Сельское население",Женщины
382,"Забайкальский край ","Городское и сельское население","Оба пола"
208,"Забайкальский край ","Городское и сельское население",Мужчины
174,"Забайкальский край ","Городское и сельское население",Женщины
239,"Забайкальский край ","Городское население","Оба пола"
128,"Забайкальский край ","Городское население",Мужчины
111,"Забайкальский край ","Городское население",Женщины
143,"Забайкальский край ","Сельское население","Оба пола"
80,"Забайкальский край ","Сельское население",Мужчины
63,"Забайкальский край ","Сельское население",Женщины
907,"Красноярский край ","Городское и сельское население","Оба пола"
501,"Красноярский край ","Городское и сельское население",Мужчины
406,"Красноярский край ","Городское и сельское население",Женщины
615,"Красноярский край ","Городское население","Оба пола"
337,"Красноярский край ","Городское население",Мужчины
278,"Красноярский край ","Городское население",Женщины
292,"Красноярский край ","Сельское население","Оба пола"
164,"Красноярский край ","Сельское население",Мужчины
128,"Красноярский край ","Сельское население",Женщины
609,"Иркутская область ","Городское и сельское население","Оба пола"
324,"Иркутская область ","Городское и сельское население",Мужчины
285,"Иркутская область ","Городское и сельское население",Женщины
454,"Иркутская область ","Городское население","Оба пола"
248,"Иркутская область ","Городское население",Мужчины
206,"Иркутская область ","Городское население",Женщины
155,"Иркутская область ","Сельское население","Оба пола"
76,"Иркутская область ","Сельское население",Мужчины
79,"Иркутская область ","Сельское население",Женщины
670,"Кемеровская область","Городское и сельское население","Оба пола"
364,"Кемеровская область","Городское и сельское население",Мужчины
306,"Кемеровская область","Городское и сельское население",Женщины
535,"Кемеровская область","Городское население","Оба пола"
290,"Кемеровская область","Городское население",Мужчины
245,"Кемеровская область","Городское население",Женщины
135,"Кемеровская область","Сельское население","Оба пола"
74,"Кемеровская область","Сельское население",Мужчины
61,"Кемеровская область","Сельское население",Женщины
1011,"Новосибирская область","Городское и сельское население","Оба пола"
572,"Новосибирская область","Городское и сельское население",Мужчины
439,"Новосибирская область","Городское и сельское население",Женщины
693,"Новосибирская область","Городское население","Оба пола"
393,"Новосибирская область","Городское население",Мужчины
300,"Новосибирская область","Городское население",Женщины
318,"Новосибирская область","Сельское население","Оба пола"
179,"Новосибирская область","Сельское население",Мужчины
139,"Новосибирская область","Сельское население",Женщины
622,"Омская область","Городское и сельское население","Оба пола"
330,"Омская область","Городское и сельское население",Мужчины
292,"Омская область","Городское и сельское население",Женщины
446,"Омская область","Городское население","Оба пола"
236,"Омская область","Городское население",Мужчины
210,"Омская область","Городское население",Женщины
176,"Омская область","Сельское население","Оба пола"
94,"Омская область","Сельское население",Мужчины
82,"Омская область","Сельское население",Женщины
559,"Томская область","Городское и сельское население","Оба пола"
312,"Томская область","Городское и сельское население",Мужчины
247,"Томская область","Городское и сельское население",Женщины
412,"Томская область","Городское население","Оба пола"
235,"Томская область","Городское население",Мужчины
177,"Томская область","Городское население",Женщины
147,"Томская область","Сельское население","Оба пола"
77,"Томская область","Сельское население",Мужчины
70,"Томская область","Сельское население",Женщины
2711,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
1505,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
1206,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
1806,"Дальневосточный федеральный округ","Городское население","Оба пола"
1003,"Дальневосточный федеральный округ","Городское население",Мужчины
803,"Дальневосточный федеральный округ","Городское население",Женщины
905,"Дальневосточный федеральный округ","Сельское население","Оба пола"
502,"Дальневосточный федеральный округ","Сельское население",Мужчины
403,"Дальневосточный федеральный округ","Сельское население",Женщины
228,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
125,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
103,"Республика Саха (Якутия)","Городское и сельское население",Женщины
138,"Республика Саха (Якутия)","Городское население","Оба пола"
79,"Республика Саха (Якутия)","Городское население",Мужчины
59,"Республика Саха (Якутия)","Городское население",Женщины
90,"Республика Саха (Якутия)","Сельское население","Оба пола"
46,"Республика Саха (Якутия)","Сельское население",Мужчины
44,"Республика Саха (Якутия)","Сельское население",Женщины
202,"Камчатский край ","Городское и сельское население","Оба пола"
122,"Камчатский край ","Городское и сельское население",Мужчины
80,"Камчатский край ","Городское и сельское население",Женщины
133,"Камчатский край ","Городское население","Оба пола"
82,"Камчатский край ","Городское население",Мужчины
51,"Камчатский край ","Городское население",Женщины
69,"Камчатский край ","Сельское население","Оба пола"
40,"Камчатский край ","Сельское население",Мужчины
29,"Камчатский край ","Сельское население",Женщины
755,"Приморский край","Городское и сельское население","Оба пола"
407,"Приморский край","Городское и сельское население",Мужчины
348,"Приморский край","Городское и сельское население",Женщины
505,"Приморский край","Городское население","Оба пола"
268,"Приморский край","Городское население",Мужчины
237,"Приморский край","Городское население",Женщины
250,"Приморский край","Сельское население","Оба пола"
139,"Приморский край","Сельское население",Мужчины
111,"Приморский край","Сельское население",Женщины
536,"Хабаровский край","Городское и сельское население","Оба пола"
301,"Хабаровский край","Городское и сельское население",Мужчины
235,"Хабаровский край","Городское и сельское население",Женщины
379,"Хабаровский край","Городское население","Оба пола"
210,"Хабаровский край","Городское население",Мужчины
169,"Хабаровский край","Городское население",Женщины
157,"Хабаровский край","Сельское население","Оба пола"
91,"Хабаровский край","Сельское население",Мужчины
66,"Хабаровский край","Сельское население",Женщины
376,"Амурская область","Городское и сельское население","Оба пола"
203,"Амурская область","Городское и сельское население",Мужчины
173,"Амурская область","Городское и сельское население",Женщины
218,"Амурская область","Городское население","Оба пола"
118,"Амурская область","Городское население",Мужчины
100,"Амурская область","Городское население",Женщины
158,"Амурская область","Сельское население","Оба пола"
85,"Амурская область","Сельское население",Мужчины
73,"Амурская область","Сельское население",Женщины
69,"Магаданская область","Городское и сельское население","Оба пола"
41,"Магаданская область","Городское и сельское население",Мужчины
28,"Магаданская область","Городское и сельское население",Женщины
62,"Магаданская область","Городское население","Оба пола"
37,"Магаданская область","Городское население",Мужчины
25,"Магаданская область","Городское население",Женщины
7,"Магаданская область","Сельское население","Оба пола"
4,"Магаданская область","Сельское население",Мужчины
3,"Магаданская область","Сельское население",Женщины
285,"Сахалинская область","Городское и сельское население","Оба пола"
161,"Сахалинская область","Городское и сельское население",Мужчины
124,"Сахалинская область","Городское и сельское население",Женщины
196,"Сахалинская область","Городское население","Оба пола"
113,"Сахалинская область","Городское население",Мужчины
83,"Сахалинская область","Городское население",Женщины
89,"Сахалинская область","Сельское население","Оба пола"
48,"Сахалинская область","Сельское население",Мужчины
41,"Сахалинская область","Сельское население",Женщины
227,"Еврейская автономная область","Городское и сельское население","Оба пола"
122,"Еврейская автономная область","Городское и сельское население",Мужчины
105,"Еврейская автономная область","Городское и сельское население",Женщины
155,"Еврейская автономная область","Городское население","Оба пола"
81,"Еврейская автономная область","Городское население",Мужчины
74,"Еврейская автономная область","Городское население",Женщины
72,"Еврейская автономная область","Сельское население","Оба пола"
41,"Еврейская автономная область","Сельское население",Мужчины
31,"Еврейская автономная область","Сельское население",Женщины
33,"Чукотский автономный округ","Городское и сельское население","Оба пола"
23,"Чукотский автономный округ","Городское и сельское население",Мужчины
10,"Чукотский автономный округ","Городское и сельское население",Женщины
20,"Чукотский автономный округ","Городское население","Оба пола"
15,"Чукотский автономный округ","Городское население",Мужчины
5,"Чукотский автономный округ","Городское население",Женщины
13,"Чукотский автономный округ","Сельское население","Оба пола"
8,"Чукотский автономный округ","Сельское население",Мужчины
5,"Чукотский автономный округ","Сельское население",Женщины
