value,area,urban,gender
2185,"Свердловская область","Городское население","Оба пола"
1171,"Свердловская область","Городское население",Мужчины
1014,"Свердловская область","Городское население",Женщины
1363,"Свердловская область","Сельское население","Оба пола"
746,"Свердловская область","Сельское население",Мужчины
617,"Свердловская область","Сельское население",Женщины
3022,"Тюменская область","Городское и сельское население","Оба пола"
1647,"Тюменская область","Городское и сельское население",Мужчины
1375,"Тюменская область","Городское и сельское население",Женщины
1411,"Тюменская область","Городское население","Оба пола"
761,"Тюменская область","Городское население",Мужчины
650,"Тюменская область","Городское население",Женщины
1611,"Тюменская область","Сельское население","Оба пола"
886,"Тюменская область","Сельское население",Мужчины
725,"Тюменская область","Сельское население",Женщины
980,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
553,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
427,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
527,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
302,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
225,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
453,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
251,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
202,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
632,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
351,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
281,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
303,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
170,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
133,"Ямало-Ненецкий автономный округ","Городское население",Женщины
329,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
181,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
148,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
2492,"Челябинская область","Городское и сельское население","Оба пола"
1315,"Челябинская область","Городское и сельское население",Мужчины
1177,"Челябинская область","Городское и сельское население",Женщины
1383,"Челябинская область","Городское население","Оба пола"
720,"Челябинская область","Городское население",Мужчины
663,"Челябинская область","Городское население",Женщины
1109,"Челябинская область","Сельское население","Оба пола"
595,"Челябинская область","Сельское население",Мужчины
514,"Челябинская область","Сельское население",Женщины
22561,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
12143,"Сибирский федеральный округ","Городское и сельское население",Мужчины
10418,"Сибирский федеральный округ","Городское и сельское население",Женщины
10145,"Сибирский федеральный округ","Городское население","Оба пола"
5362,"Сибирский федеральный округ","Городское население",Мужчины
4783,"Сибирский федеральный округ","Городское население",Женщины
12416,"Сибирский федеральный округ","Сельское население","Оба пола"
6781,"Сибирский федеральный округ","Сельское население",Мужчины
5635,"Сибирский федеральный округ","Сельское население",Женщины
765,"Республика Алтай","Городское и сельское население","Оба пола"
435,"Республика Алтай","Городское и сельское население",Мужчины
330,"Республика Алтай","Городское и сельское население",Женщины
255,"Республика Алтай","Городское население","Оба пола"
136,"Республика Алтай","Городское население",Мужчины
119,"Республика Алтай","Городское население",Женщины
510,"Республика Алтай","Сельское население","Оба пола"
299,"Республика Алтай","Сельское население",Мужчины
211,"Республика Алтай","Сельское население",Женщины
1281,"Республика Бурятия","Городское и сельское население","Оба пола"
723,"Республика Бурятия","Городское и сельское население",Мужчины
558,"Республика Бурятия","Городское и сельское население",Женщины
517,"Республика Бурятия","Городское население","Оба пола"
278,"Республика Бурятия","Городское население",Мужчины
239,"Республика Бурятия","Городское население",Женщины
764,"Республика Бурятия","Сельское население","Оба пола"
445,"Республика Бурятия","Сельское население",Мужчины
319,"Республика Бурятия","Сельское население",Женщины
829,"Республика Тыва","Городское и сельское население","Оба пола"
470,"Республика Тыва","Городское и сельское население",Мужчины
359,"Республика Тыва","Городское и сельское население",Женщины
367,"Республика Тыва","Городское население","Оба пола"
213,"Республика Тыва","Городское население",Мужчины
154,"Республика Тыва","Городское население",Женщины
462,"Республика Тыва","Сельское население","Оба пола"
257,"Республика Тыва","Сельское население",Мужчины
205,"Республика Тыва","Сельское население",Женщины
894,"Республика Хакасия","Городское и сельское население","Оба пола"
493,"Республика Хакасия","Городское и сельское население",Мужчины
401,"Республика Хакасия","Городское и сельское население",Женщины
461,"Республика Хакасия","Городское население","Оба пола"
247,"Республика Хакасия","Городское население",Мужчины
214,"Республика Хакасия","Городское население",Женщины
433,"Республика Хакасия","Сельское население","Оба пола"
246,"Республика Хакасия","Сельское население",Мужчины
187,"Республика Хакасия","Сельское население",Женщины
2525,"Алтайский край","Городское и сельское население","Оба пола"
1303,"Алтайский край","Городское и сельское население",Мужчины
1222,"Алтайский край","Городское и сельское население",Женщины
819,"Алтайский край","Городское население","Оба пола"
411,"Алтайский край","Городское население",Мужчины
408,"Алтайский край","Городское население",Женщины
1706,"Алтайский край","Сельское население","Оба пола"
892,"Алтайский край","Сельское население",Мужчины
814,"Алтайский край","Сельское население",Женщины
2570,"Забайкальский край ","Городское и сельское население","Оба пола"
1420,"Забайкальский край ","Городское и сельское население",Мужчины
1150,"Забайкальский край ","Городское и сельское население",Женщины
902,"Забайкальский край ","Городское население","Оба пола"
486,"Забайкальский край ","Городское население",Мужчины
416,"Забайкальский край ","Городское население",Женщины
1668,"Забайкальский край ","Сельское население","Оба пола"
934,"Забайкальский край ","Сельское население",Мужчины
734,"Забайкальский край ","Сельское население",Женщины
3086,"Красноярский край ","Городское и сельское население","Оба пола"
1599,"Красноярский край ","Городское и сельское население",Мужчины
1487,"Красноярский край ","Городское и сельское население",Женщины
1382,"Красноярский край ","Городское население","Оба пола"
715,"Красноярский край ","Городское население",Мужчины
667,"Красноярский край ","Городское население",Женщины
1704,"Красноярский край ","Сельское население","Оба пола"
884,"Красноярский край ","Сельское население",Мужчины
820,"Красноярский край ","Сельское население",Женщины
2531,"Иркутская область ","Городское и сельское население","Оба пола"
1390,"Иркутская область ","Городское и сельское население",Мужчины
1141,"Иркутская область ","Городское и сельское население",Женщины
1282,"Иркутская область ","Городское население","Оба пола"
683,"Иркутская область ","Городское население",Мужчины
599,"Иркутская область ","Городское население",Женщины
1249,"Иркутская область ","Сельское население","Оба пола"
707,"Иркутская область ","Сельское население",Мужчины
542,"Иркутская область ","Сельское население",Женщины
2302,"Кемеровская область","Городское и сельское население","Оба пола"
1194,"Кемеровская область","Городское и сельское население",Мужчины
1108,"Кемеровская область","Городское и сельское население",Женщины
1409,"Кемеровская область","Городское население","Оба пола"
731,"Кемеровская область","Городское население",Мужчины
678,"Кемеровская область","Городское население",Женщины
893,"Кемеровская область","Сельское население","Оба пола"
463,"Кемеровская область","Сельское население",Мужчины
430,"Кемеровская область","Сельское население",Женщины
2634,"Новосибирская область","Городское и сельское население","Оба пола"
1422,"Новосибирская область","Городское и сельское население",Мужчины
1212,"Новосибирская область","Городское и сельское население",Женщины
1288,"Новосибирская область","Городское население","Оба пола"
669,"Новосибирская область","Городское население",Мужчины
619,"Новосибирская область","Городское население",Женщины
1346,"Новосибирская область","Сельское население","Оба пола"
753,"Новосибирская область","Сельское население",Мужчины
593,"Новосибирская область","Сельское население",Женщины
1949,"Омская область","Городское и сельское население","Оба пола"
1040,"Омская область","Городское и сельское население",Мужчины
909,"Омская область","Городское и сельское население",Женщины
891,"Омская область","Городское население","Оба пола"
474,"Омская область","Городское население",Мужчины
417,"Омская область","Городское население",Женщины
1058,"Омская область","Сельское население","Оба пола"
566,"Омская область","Сельское население",Мужчины
492,"Омская область","Сельское население",Женщины
1195,"Томская область","Городское и сельское население","Оба пола"
654,"Томская область","Городское и сельское население",Мужчины
541,"Томская область","Городское и сельское население",Женщины
572,"Томская область","Городское население","Оба пола"
319,"Томская область","Городское население",Мужчины
253,"Томская область","Городское население",Женщины
623,"Томская область","Сельское население","Оба пола"
335,"Томская область","Сельское население",Мужчины
288,"Томская область","Сельское население",Женщины
10744,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
5701,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
5043,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
5091,"Дальневосточный федеральный округ","Городское население","Оба пола"
2596,"Дальневосточный федеральный округ","Городское население",Мужчины
2495,"Дальневосточный федеральный округ","Городское население",Женщины
5653,"Дальневосточный федеральный округ","Сельское население","Оба пола"
3105,"Дальневосточный федеральный округ","Сельское население",Мужчины
2548,"Дальневосточный федеральный округ","Сельское население",Женщины
1164,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
621,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
543,"Республика Саха (Якутия)","Городское и сельское население",Женщины
638,"Республика Саха (Якутия)","Городское население","Оба пола"
323,"Республика Саха (Якутия)","Городское население",Мужчины
315,"Республика Саха (Якутия)","Городское население",Женщины
526,"Республика Саха (Якутия)","Сельское население","Оба пола"
298,"Республика Саха (Якутия)","Сельское население",Мужчины
228,"Республика Саха (Якутия)","Сельское население",Женщины
939,"Камчатский край ","Городское и сельское население","Оба пола"
496,"Камчатский край ","Городское и сельское население",Мужчины
443,"Камчатский край ","Городское и сельское население",Женщины
385,"Камчатский край ","Городское население","Оба пола"
189,"Камчатский край ","Городское население",Мужчины
196,"Камчатский край ","Городское население",Женщины
554,"Камчатский край ","Сельское население","Оба пола"
307,"Камчатский край ","Сельское население",Мужчины
247,"Камчатский край ","Сельское население",Женщины
1747,"Приморский край","Городское и сельское население","Оба пола"
906,"Приморский край","Городское и сельское население",Мужчины
841,"Приморский край","Городское и сельское население",Женщины
922,"Приморский край","Городское население","Оба пола"
458,"Приморский край","Городское население",Мужчины
464,"Приморский край","Городское население",Женщины
825,"Приморский край","Сельское население","Оба пола"
448,"Приморский край","Сельское население",Мужчины
377,"Приморский край","Сельское население",Женщины
1935,"Хабаровский край","Городское и сельское население","Оба пола"
1052,"Хабаровский край","Городское и сельское население",Мужчины
883,"Хабаровский край","Городское и сельское население",Женщины
895,"Хабаровский край","Городское население","Оба пола"
469,"Хабаровский край","Городское население",Мужчины
426,"Хабаровский край","Городское население",Женщины
1040,"Хабаровский край","Сельское население","Оба пола"
583,"Хабаровский край","Сельское население",Мужчины
457,"Хабаровский край","Сельское население",Женщины
1531,"Амурская область","Городское и сельское население","Оба пола"
820,"Амурская область","Городское и сельское население",Мужчины
711,"Амурская область","Городское и сельское население",Женщины
575,"Амурская область","Городское население","Оба пола"
287,"Амурская область","Городское население",Мужчины
288,"Амурская область","Городское население",Женщины
956,"Амурская область","Сельское население","Оба пола"
533,"Амурская область","Сельское население",Мужчины
423,"Амурская область","Сельское население",Женщины
585,"Магаданская область","Городское и сельское население","Оба пола"
334,"Магаданская область","Городское и сельское население",Мужчины
251,"Магаданская область","Городское и сельское население",Женщины
467,"Магаданская область","Городское население","Оба пола"
268,"Магаданская область","Городское население",Мужчины
199,"Магаданская область","Городское население",Женщины
118,"Магаданская область","Сельское население","Оба пола"
66,"Магаданская область","Сельское население",Мужчины
52,"Магаданская область","Сельское население",Женщины
1013,"Сахалинская область","Городское и сельское население","Оба пола"
504,"Сахалинская область","Городское и сельское население",Мужчины
509,"Сахалинская область","Городское и сельское население",Женщины
503,"Сахалинская область","Городское население","Оба пола"
254,"Сахалинская область","Городское население",Мужчины
249,"Сахалинская область","Городское население",Женщины
510,"Сахалинская область","Сельское население","Оба пола"
250,"Сахалинская область","Сельское население",Мужчины
260,"Сахалинская область","Сельское население",Женщины
1328,"Еврейская автономная область","Городское и сельское население","Оба пола"
700,"Еврейская автономная область","Городское и сельское население",Мужчины
628,"Еврейская автономная область","Городское и сельское население",Женщины
558,"Еврейская автономная область","Городское население","Оба пола"
274,"Еврейская автономная область","Городское население",Мужчины
284,"Еврейская автономная область","Городское население",Женщины
770,"Еврейская автономная область","Сельское население","Оба пола"
426,"Еврейская автономная область","Сельское население",Мужчины
344,"Еврейская автономная область","Сельское население",Женщины
502,"Чукотский автономный округ","Городское и сельское население","Оба пола"
268,"Чукотский автономный округ","Городское и сельское население",Мужчины
234,"Чукотский автономный округ","Городское и сельское население",Женщины
148,"Чукотский автономный округ","Городское население","Оба пола"
74,"Чукотский автономный округ","Городское население",Мужчины
74,"Чукотский автономный округ","Городское население",Женщины
354,"Чукотский автономный округ","Сельское население","Оба пола"
194,"Чукотский автономный округ","Сельское население",Мужчины
160,"Чукотский автономный округ","Сельское население",Женщины
