value,area,urban,gender
2076,"Свердловская область","Городское население","Оба пола"
1085,"Свердловская область","Городское население",Мужчины
991,"Свердловская область","Городское население",Женщины
646,"Свердловская область","Сельское население","Оба пола"
336,"Свердловская область","Сельское население",Мужчины
310,"Свердловская область","Сельское население",Женщины
3221,"Тюменская область","Городское и сельское население","Оба пола"
1689,"Тюменская область","Городское и сельское население",Мужчины
1532,"Тюменская область","Городское и сельское население",Женщины
2161,"Тюменская область","Городское население","Оба пола"
1131,"Тюменская область","Городское население",Мужчины
1030,"Тюменская область","Городское население",Женщины
1060,"Тюменская область","Сельское население","Оба пола"
558,"Тюменская область","Сельское население",Мужчины
502,"Тюменская область","Сельское население",Женщины
1323,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
705,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
618,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
982,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
526,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
456,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
341,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
179,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
162,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
832,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
428,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
404,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
572,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
297,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
275,"Ямало-Ненецкий автономный округ","Городское население",Женщины
260,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
131,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
129,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
2104,"Челябинская область","Городское и сельское население","Оба пола"
1104,"Челябинская область","Городское и сельское население",Мужчины
1000,"Челябинская область","Городское и сельское население",Женщины
1456,"Челябинская область","Городское население","Оба пола"
761,"Челябинская область","Городское население",Мужчины
695,"Челябинская область","Городское население",Женщины
648,"Челябинская область","Сельское население","Оба пола"
343,"Челябинская область","Сельское население",Мужчины
305,"Челябинская область","Сельское население",Женщины
17033,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
8629,"Сибирский федеральный округ","Городское и сельское население",Мужчины
8404,"Сибирский федеральный округ","Городское и сельское население",Женщины
9800,"Сибирский федеральный округ","Городское население","Оба пола"
5024,"Сибирский федеральный округ","Городское население",Мужчины
4776,"Сибирский федеральный округ","Городское население",Женщины
7233,"Сибирский федеральный округ","Сельское население","Оба пола"
3605,"Сибирский федеральный округ","Сельское население",Мужчины
3628,"Сибирский федеральный округ","Сельское население",Женщины
748,"Республика Алтай","Городское и сельское население","Оба пола"
372,"Республика Алтай","Городское и сельское население",Мужчины
376,"Республика Алтай","Городское и сельское население",Женщины
255,"Республика Алтай","Городское население","Оба пола"
129,"Республика Алтай","Городское население",Мужчины
126,"Республика Алтай","Городское население",Женщины
493,"Республика Алтай","Сельское население","Оба пола"
243,"Республика Алтай","Сельское население",Мужчины
250,"Республика Алтай","Сельское население",Женщины
1054,"Республика Бурятия","Городское и сельское население","Оба пола"
513,"Республика Бурятия","Городское и сельское население",Мужчины
541,"Республика Бурятия","Городское и сельское население",Женщины
544,"Республика Бурятия","Городское население","Оба пола"
266,"Республика Бурятия","Городское население",Мужчины
278,"Республика Бурятия","Городское население",Женщины
510,"Республика Бурятия","Сельское население","Оба пола"
247,"Республика Бурятия","Сельское население",Мужчины
263,"Республика Бурятия","Сельское население",Женщины
1058,"Республика Тыва","Городское и сельское население","Оба пола"
565,"Республика Тыва","Городское и сельское население",Мужчины
493,"Республика Тыва","Городское и сельское население",Женщины
495,"Республика Тыва","Городское население","Оба пола"
261,"Республика Тыва","Городское население",Мужчины
234,"Республика Тыва","Городское население",Женщины
563,"Республика Тыва","Сельское население","Оба пола"
304,"Республика Тыва","Сельское население",Мужчины
259,"Республика Тыва","Сельское население",Женщины
714,"Республика Хакасия","Городское и сельское население","Оба пола"
370,"Республика Хакасия","Городское и сельское население",Мужчины
344,"Республика Хакасия","Городское и сельское население",Женщины
460,"Республика Хакасия","Городское население","Оба пола"
245,"Республика Хакасия","Городское население",Мужчины
215,"Республика Хакасия","Городское население",Женщины
254,"Республика Хакасия","Сельское население","Оба пола"
125,"Республика Хакасия","Сельское население",Мужчины
129,"Республика Хакасия","Сельское население",Женщины
1818,"Алтайский край","Городское и сельское население","Оба пола"
925,"Алтайский край","Городское и сельское население",Мужчины
893,"Алтайский край","Городское и сельское население",Женщины
757,"Алтайский край","Городское население","Оба пола"
391,"Алтайский край","Городское население",Мужчины
366,"Алтайский край","Городское население",Женщины
1061,"Алтайский край","Сельское население","Оба пола"
534,"Алтайский край","Сельское население",Мужчины
527,"Алтайский край","Сельское население",Женщины
1387,"Забайкальский край ","Городское и сельское население","Оба пола"
700,"Забайкальский край ","Городское и сельское население",Мужчины
687,"Забайкальский край ","Городское и сельское население",Женщины
777,"Забайкальский край ","Городское население","Оба пола"
401,"Забайкальский край ","Городское население",Мужчины
376,"Забайкальский край ","Городское население",Женщины
610,"Забайкальский край ","Сельское население","Оба пола"
299,"Забайкальский край ","Сельское население",Мужчины
311,"Забайкальский край ","Сельское население",Женщины
2144,"Красноярский край ","Городское и сельское население","Оба пола"
1056,"Красноярский край ","Городское и сельское население",Мужчины
1088,"Красноярский край ","Городское и сельское население",Женщины
1317,"Красноярский край ","Городское население","Оба пола"
664,"Красноярский край ","Городское население",Мужчины
653,"Красноярский край ","Городское население",Женщины
827,"Красноярский край ","Сельское население","Оба пола"
392,"Красноярский край ","Сельское население",Мужчины
435,"Красноярский край ","Сельское население",Женщины
1996,"Иркутская область ","Городское и сельское население","Оба пола"
1022,"Иркутская область ","Городское и сельское население",Мужчины
974,"Иркутская область ","Городское и сельское население",Женщины
1201,"Иркутская область ","Городское население","Оба пола"
620,"Иркутская область ","Городское население",Мужчины
581,"Иркутская область ","Городское население",Женщины
795,"Иркутская область ","Сельское население","Оба пола"
402,"Иркутская область ","Сельское население",Мужчины
393,"Иркутская область ","Сельское население",Женщины
1750,"Кемеровская область","Городское и сельское население","Оба пола"
923,"Кемеровская область","Городское и сельское население",Мужчины
827,"Кемеровская область","Городское и сельское население",Женщины
1316,"Кемеровская область","Городское население","Оба пола"
690,"Кемеровская область","Городское население",Мужчины
626,"Кемеровская область","Городское население",Женщины
434,"Кемеровская область","Сельское население","Оба пола"
233,"Кемеровская область","Сельское население",Мужчины
201,"Кемеровская область","Сельское население",Женщины
1751,"Новосибирская область","Городское и сельское население","Оба пола"
859,"Новосибирская область","Городское и сельское население",Мужчины
892,"Новосибирская область","Городское и сельское население",Женщины
1104,"Новосибирская область","Городское население","Оба пола"
554,"Новосибирская область","Городское население",Мужчины
550,"Новосибирская область","Городское население",Женщины
647,"Новосибирская область","Сельское население","Оба пола"
305,"Новосибирская область","Сельское население",Мужчины
342,"Новосибирская область","Сельское население",Женщины
1506,"Омская область","Городское и сельское население","Оба пола"
776,"Омская область","Городское и сельское население",Мужчины
730,"Омская область","Городское и сельское население",Женщины
907,"Омская область","Городское население","Оба пола"
471,"Омская область","Городское население",Мужчины
436,"Омская область","Городское население",Женщины
599,"Омская область","Сельское население","Оба пола"
305,"Омская область","Сельское население",Мужчины
294,"Омская область","Сельское население",Женщины
1107,"Томская область","Городское и сельское население","Оба пола"
548,"Томская область","Городское и сельское население",Мужчины
559,"Томская область","Городское и сельское население",Женщины
667,"Томская область","Городское население","Оба пола"
332,"Томская область","Городское население",Мужчины
335,"Томская область","Городское население",Женщины
440,"Томская область","Сельское население","Оба пола"
216,"Томская область","Сельское население",Мужчины
224,"Томская область","Сельское население",Женщины
8416,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
4369,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
4047,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
5165,"Дальневосточный федеральный округ","Городское население","Оба пола"
2723,"Дальневосточный федеральный округ","Городское население",Мужчины
2442,"Дальневосточный федеральный округ","Городское население",Женщины
3251,"Дальневосточный федеральный округ","Сельское население","Оба пола"
1646,"Дальневосточный федеральный округ","Сельское население",Мужчины
1605,"Дальневосточный федеральный округ","Сельское население",Женщины
1554,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
773,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
781,"Республика Саха (Якутия)","Городское и сельское население",Женщины
810,"Республика Саха (Якутия)","Городское население","Оба пола"
413,"Республика Саха (Якутия)","Городское население",Мужчины
397,"Республика Саха (Якутия)","Городское население",Женщины
744,"Республика Саха (Якутия)","Сельское население","Оба пола"
360,"Республика Саха (Якутия)","Сельское население",Мужчины
384,"Республика Саха (Якутия)","Сельское население",Женщины
770,"Камчатский край ","Городское и сельское население","Оба пола"
415,"Камчатский край ","Городское и сельское население",Мужчины
355,"Камчатский край ","Городское и сельское население",Женщины
449,"Камчатский край ","Городское население","Оба пола"
245,"Камчатский край ","Городское население",Мужчины
204,"Камчатский край ","Городское население",Женщины
321,"Камчатский край ","Сельское население","Оба пола"
170,"Камчатский край ","Сельское население",Мужчины
151,"Камчатский край ","Сельское население",Женщины
1371,"Приморский край","Городское и сельское население","Оба пола"
705,"Приморский край","Городское и сельское население",Мужчины
666,"Приморский край","Городское и сельское население",Женщины
878,"Приморский край","Городское население","Оба пола"
459,"Приморский край","Городское население",Мужчины
419,"Приморский край","Городское население",Женщины
493,"Приморский край","Сельское население","Оба пола"
246,"Приморский край","Сельское население",Мужчины
247,"Приморский край","Сельское население",Женщины
1355,"Хабаровский край","Городское и сельское население","Оба пола"
721,"Хабаровский край","Городское и сельское население",Мужчины
634,"Хабаровский край","Городское и сельское население",Женщины
898,"Хабаровский край","Городское население","Оба пола"
488,"Хабаровский край","Городское население",Мужчины
410,"Хабаровский край","Городское население",Женщины
457,"Хабаровский край","Сельское население","Оба пола"
233,"Хабаровский край","Сельское население",Мужчины
224,"Хабаровский край","Сельское население",Женщины
1124,"Амурская область","Городское и сельское население","Оба пола"
584,"Амурская область","Городское и сельское население",Мужчины
540,"Амурская область","Городское и сельское население",Женщины
613,"Амурская область","Городское население","Оба пола"
322,"Амурская область","Городское население",Мужчины
291,"Амурская область","Городское население",Женщины
511,"Амурская область","Сельское население","Оба пола"
262,"Амурская область","Сельское население",Мужчины
249,"Амурская область","Сельское население",Женщины
499,"Магаданская область","Городское и сельское население","Оба пола"
258,"Магаданская область","Городское и сельское население",Мужчины
241,"Магаданская область","Городское и сельское население",Женщины
452,"Магаданская область","Городское население","Оба пола"
238,"Магаданская область","Городское население",Мужчины
214,"Магаданская область","Городское население",Женщины
47,"Магаданская область","Сельское население","Оба пола"
20,"Магаданская область","Сельское население",Мужчины
27,"Магаданская область","Сельское население",Женщины
721,"Сахалинская область","Городское и сельское население","Оба пола"
389,"Сахалинская область","Городское и сельское население",Мужчины
332,"Сахалинская область","Городское и сельское население",Женщины
438,"Сахалинская область","Городское население","Оба пола"
232,"Сахалинская область","Городское население",Мужчины
206,"Сахалинская область","Городское население",Женщины
283,"Сахалинская область","Сельское население","Оба пола"
157,"Сахалинская область","Сельское население",Мужчины
126,"Сахалинская область","Сельское население",Женщины
631,"Еврейская автономная область","Городское и сельское население","Оба пола"
317,"Еврейская автономная область","Городское и сельское население",Мужчины
314,"Еврейская автономная область","Городское и сельское население",Женщины
422,"Еврейская автономная область","Городское население","Оба пола"
216,"Еврейская автономная область","Городское население",Мужчины
206,"Еврейская автономная область","Городское население",Женщины
209,"Еврейская автономная область","Сельское население","Оба пола"
101,"Еврейская автономная область","Сельское население",Мужчины
108,"Еврейская автономная область","Сельское население",Женщины
391,"Чукотский автономный округ","Городское и сельское население","Оба пола"
207,"Чукотский автономный округ","Городское и сельское население",Мужчины
184,"Чукотский автономный округ","Городское и сельское население",Женщины
205,"Чукотский автономный округ","Городское население","Оба пола"
110,"Чукотский автономный округ","Городское население",Мужчины
95,"Чукотский автономный округ","Городское население",Женщины
186,"Чукотский автономный округ","Сельское население","Оба пола"
97,"Чукотский автономный округ","Сельское население",Мужчины
89,"Чукотский автономный округ","Сельское население",Женщины
