value,area,urban,gender
108,"Свердловская область","Сельское население","Оба пола"
34,"Свердловская область","Сельское население",Мужчины
74,"Свердловская область","Сельское население",Женщины
2249,"Тюменская область","Городское и сельское население","Оба пола"
914,"Тюменская область","Городское и сельское население",Мужчины
1335,"Тюменская область","Городское и сельское население",Женщины
1817,"Тюменская область","Городское население","Оба пола"
749,"Тюменская область","Городское население",Мужчины
1068,"Тюменская область","Городское население",Женщины
432,"Тюменская область","Сельское население","Оба пола"
165,"Тюменская область","Сельское население",Мужчины
267,"Тюменская область","Сельское население",Женщины
813,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
332,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
481,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
696,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
286,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
410,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
117,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
46,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
71,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
749,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
306,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
443,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
601,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
249,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
352,"Ямало-Ненецкий автономный округ","Городское население",Женщины
148,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
57,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
91,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
1183,"Челябинская область","Городское и сельское население","Оба пола"
454,"Челябинская область","Городское и сельское население",Мужчины
729,"Челябинская область","Городское и сельское население",Женщины
1046,"Челябинская область","Городское население","Оба пола"
403,"Челябинская область","Городское население",Мужчины
643,"Челябинская область","Городское население",Женщины
137,"Челябинская область","Сельское население","Оба пола"
51,"Челябинская область","Сельское население",Мужчины
86,"Челябинская область","Сельское население",Женщины
8075,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
3062,"Сибирский федеральный округ","Городское и сельское население",Мужчины
5013,"Сибирский федеральный округ","Городское и сельское население",Женщины
6555,"Сибирский федеральный округ","Городское население","Оба пола"
2547,"Сибирский федеральный округ","Городское население",Мужчины
4008,"Сибирский федеральный округ","Городское население",Женщины
1520,"Сибирский федеральный округ","Сельское население","Оба пола"
515,"Сибирский федеральный округ","Сельское население",Мужчины
1005,"Сибирский федеральный округ","Сельское население",Женщины
282,"Республика Алтай","Городское и сельское население","Оба пола"
101,"Республика Алтай","Городское и сельское население",Мужчины
181,"Республика Алтай","Городское и сельское население",Женщины
155,"Республика Алтай","Городское население","Оба пола"
61,"Республика Алтай","Городское население",Мужчины
94,"Республика Алтай","Городское население",Женщины
127,"Республика Алтай","Сельское население","Оба пола"
40,"Республика Алтай","Сельское население",Мужчины
87,"Республика Алтай","Сельское население",Женщины
529,"Республика Бурятия","Городское и сельское население","Оба пола"
202,"Республика Бурятия","Городское и сельское население",Мужчины
327,"Республика Бурятия","Городское и сельское население",Женщины
394,"Республика Бурятия","Городское население","Оба пола"
154,"Республика Бурятия","Городское население",Мужчины
240,"Республика Бурятия","Городское население",Женщины
135,"Республика Бурятия","Сельское население","Оба пола"
48,"Республика Бурятия","Сельское население",Мужчины
87,"Республика Бурятия","Сельское население",Женщины
277,"Республика Тыва","Городское и сельское население","Оба пола"
103,"Республика Тыва","Городское и сельское население",Мужчины
174,"Республика Тыва","Городское и сельское население",Женщины
197,"Республика Тыва","Городское население","Оба пола"
78,"Республика Тыва","Городское население",Мужчины
119,"Республика Тыва","Городское население",Женщины
80,"Республика Тыва","Сельское население","Оба пола"
25,"Республика Тыва","Сельское население",Мужчины
55,"Республика Тыва","Сельское население",Женщины
373,"Республика Хакасия","Городское и сельское население","Оба пола"
130,"Республика Хакасия","Городское и сельское население",Мужчины
243,"Республика Хакасия","Городское и сельское население",Женщины
306,"Республика Хакасия","Городское население","Оба пола"
106,"Республика Хакасия","Городское население",Мужчины
200,"Республика Хакасия","Городское население",Женщины
67,"Республика Хакасия","Сельское население","Оба пола"
24,"Республика Хакасия","Сельское население",Мужчины
43,"Республика Хакасия","Сельское население",Женщины
838,"Алтайский край","Городское и сельское население","Оба пола"
315,"Алтайский край","Городское и сельское население",Мужчины
523,"Алтайский край","Городское и сельское население",Женщины
576,"Алтайский край","Городское население","Оба пола"
214,"Алтайский край","Городское население",Мужчины
362,"Алтайский край","Городское население",Женщины
262,"Алтайский край","Сельское население","Оба пола"
101,"Алтайский край","Сельское население",Мужчины
161,"Алтайский край","Сельское население",Женщины
444,"Забайкальский край ","Городское и сельское население","Оба пола"
154,"Забайкальский край ","Городское и сельское население",Мужчины
290,"Забайкальский край ","Городское и сельское население",Женщины
361,"Забайкальский край ","Городское население","Оба пола"
132,"Забайкальский край ","Городское население",Мужчины
229,"Забайкальский край ","Городское население",Женщины
83,"Забайкальский край ","Сельское население","Оба пола"
22,"Забайкальский край ","Сельское население",Мужчины
61,"Забайкальский край ","Сельское население",Женщины
1085,"Красноярский край ","Городское и сельское население","Оба пола"
421,"Красноярский край ","Городское и сельское население",Мужчины
664,"Красноярский край ","Городское и сельское население",Женщины
936,"Красноярский край ","Городское население","Оба пола"
370,"Красноярский край ","Городское население",Мужчины
566,"Красноярский край ","Городское население",Женщины
149,"Красноярский край ","Сельское население","Оба пола"
51,"Красноярский край ","Сельское население",Мужчины
98,"Красноярский край ","Сельское население",Женщины
819,"Иркутская область ","Городское и сельское население","Оба пола"
312,"Иркутская область ","Городское и сельское население",Мужчины
507,"Иркутская область ","Городское и сельское население",Женщины
669,"Иркутская область ","Городское население","Оба пола"
265,"Иркутская область ","Городское население",Мужчины
404,"Иркутская область ","Городское население",Женщины
150,"Иркутская область ","Сельское население","Оба пола"
47,"Иркутская область ","Сельское население",Мужчины
103,"Иркутская область ","Сельское население",Женщины
867,"Кемеровская область","Городское и сельское население","Оба пола"
326,"Кемеровская область","Городское и сельское население",Мужчины
541,"Кемеровская область","Городское и сельское население",Женщины
780,"Кемеровская область","Городское население","Оба пола"
299,"Кемеровская область","Городское население",Мужчины
481,"Кемеровская область","Городское население",Женщины
87,"Кемеровская область","Сельское население","Оба пола"
27,"Кемеровская область","Сельское население",Мужчины
60,"Кемеровская область","Сельское население",Женщины
1057,"Новосибирская область","Городское и сельское население","Оба пола"
390,"Новосибирская область","Городское и сельское население",Мужчины
667,"Новосибирская область","Городское и сельское население",Женщины
917,"Новосибирская область","Городское население","Оба пола"
343,"Новосибирская область","Городское население",Мужчины
574,"Новосибирская область","Городское население",Женщины
140,"Новосибирская область","Сельское население","Оба пола"
47,"Новосибирская область","Сельское население",Мужчины
93,"Новосибирская область","Сельское население",Женщины
819,"Омская область","Городское и сельское население","Оба пола"
331,"Омская область","Городское и сельское население",Мужчины
488,"Омская область","Городское и сельское население",Женщины
711,"Омская область","Городское население","Оба пола"
296,"Омская область","Городское население",Мужчины
415,"Омская область","Городское население",Женщины
108,"Омская область","Сельское население","Оба пола"
35,"Омская область","Сельское население",Мужчины
73,"Омская область","Сельское население",Женщины
685,"Томская область","Городское и сельское население","Оба пола"
277,"Томская область","Городское и сельское население",Мужчины
408,"Томская область","Городское и сельское население",Женщины
553,"Томская область","Городское население","Оба пола"
229,"Томская область","Городское население",Мужчины
324,"Томская область","Городское население",Женщины
132,"Томская область","Сельское население","Оба пола"
48,"Томская область","Сельское население",Мужчины
84,"Томская область","Сельское население",Женщины
4473,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
1762,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
2711,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
3635,"Дальневосточный федеральный округ","Городское население","Оба пола"
1458,"Дальневосточный федеральный округ","Городское население",Мужчины
2177,"Дальневосточный федеральный округ","Городское население",Женщины
838,"Дальневосточный федеральный округ","Сельское население","Оба пола"
304,"Дальневосточный федеральный округ","Сельское население",Мужчины
534,"Дальневосточный федеральный округ","Сельское население",Женщины
667,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
238,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
429,"Республика Саха (Якутия)","Городское и сельское население",Женщины
449,"Республика Саха (Якутия)","Городское население","Оба пола"
171,"Республика Саха (Якутия)","Городское население",Мужчины
278,"Республика Саха (Якутия)","Городское население",Женщины
218,"Республика Саха (Якутия)","Сельское население","Оба пола"
67,"Республика Саха (Якутия)","Сельское население",Мужчины
151,"Республика Саха (Якутия)","Сельское население",Женщины
494,"Камчатский край ","Городское и сельское население","Оба пола"
211,"Камчатский край ","Городское и сельское население",Мужчины
283,"Камчатский край ","Городское и сельское население",Женщины
398,"Камчатский край ","Городское население","Оба пола"
178,"Камчатский край ","Городское население",Мужчины
220,"Камчатский край ","Городское население",Женщины
96,"Камчатский край ","Сельское население","Оба пола"
33,"Камчатский край ","Сельское население",Мужчины
63,"Камчатский край ","Сельское население",Женщины
880,"Приморский край","Городское и сельское население","Оба пола"
361,"Приморский край","Городское и сельское население",Мужчины
519,"Приморский край","Городское и сельское население",Женщины
727,"Приморский край","Городское население","Оба пола"
291,"Приморский край","Городское население",Мужчины
436,"Приморский край","Городское население",Женщины
153,"Приморский край","Сельское население","Оба пола"
70,"Приморский край","Сельское население",Мужчины
83,"Приморский край","Сельское население",Женщины
804,"Хабаровский край","Городское и сельское население","Оба пола"
326,"Хабаровский край","Городское и сельское население",Мужчины
478,"Хабаровский край","Городское и сельское население",Женщины
671,"Хабаровский край","Городское население","Оба пола"
280,"Хабаровский край","Городское население",Мужчины
391,"Хабаровский край","Городское население",Женщины
133,"Хабаровский край","Сельское население","Оба пола"
46,"Хабаровский край","Сельское население",Мужчины
87,"Хабаровский край","Сельское население",Женщины
428,"Амурская область","Городское и сельское население","Оба пола"
154,"Амурская область","Городское и сельское население",Мужчины
274,"Амурская область","Городское и сельское население",Женщины
358,"Амурская область","Городское население","Оба пола"
132,"Амурская область","Городское население",Мужчины
226,"Амурская область","Городское население",Женщины
70,"Амурская область","Сельское население","Оба пола"
22,"Амурская область","Сельское население",Мужчины
48,"Амурская область","Сельское население",Женщины
356,"Магаданская область","Городское и сельское население","Оба пола"
129,"Магаданская область","Городское и сельское население",Мужчины
227,"Магаданская область","Городское и сельское население",Женщины
347,"Магаданская область","Городское население","Оба пола"
129,"Магаданская область","Городское население",Мужчины
218,"Магаданская область","Городское население",Женщины
9,"Магаданская область","Сельское население","Оба пола"
-,"Магаданская область","Сельское население",Мужчины
9,"Магаданская область","Сельское население",Женщины
402,"Сахалинская область","Городское и сельское население","Оба пола"
176,"Сахалинская область","Городское и сельское население",Мужчины
226,"Сахалинская область","Городское и сельское население",Женщины
307,"Сахалинская область","Городское население","Оба пола"
129,"Сахалинская область","Городское население",Мужчины
178,"Сахалинская область","Городское население",Женщины
95,"Сахалинская область","Сельское население","Оба пола"
47,"Сахалинская область","Сельское население",Мужчины
48,"Сахалинская область","Сельское население",Женщины
277,"Еврейская автономная область","Городское и сельское население","Оба пола"
95,"Еврейская автономная область","Городское и сельское население",Мужчины
182,"Еврейская автономная область","Городское и сельское население",Женщины
231,"Еврейская автономная область","Городское население","Оба пола"
85,"Еврейская автономная область","Городское население",Мужчины
146,"Еврейская автономная область","Городское население",Женщины
46,"Еврейская автономная область","Сельское население","Оба пола"
10,"Еврейская автономная область","Сельское население",Мужчины
36,"Еврейская автономная область","Сельское население",Женщины
165,"Чукотский автономный округ","Городское и сельское население","Оба пола"
72,"Чукотский автономный округ","Городское и сельское население",Мужчины
93,"Чукотский автономный округ","Городское и сельское население",Женщины
147,"Чукотский автономный округ","Городское население","Оба пола"
63,"Чукотский автономный округ","Городское население",Мужчины
84,"Чукотский автономный округ","Городское население",Женщины
18,"Чукотский автономный округ","Сельское население","Оба пола"
9,"Чукотский автономный округ","Сельское население",Мужчины
9,"Чукотский автономный округ","Сельское население",Женщины
