value,area,urban,gender
4673,"Уральский федеральный округ","Сельское население",Мужчины
6390,"Уральский федеральный округ","Сельское население",Женщины
4472,"Курганская область","Городское и сельское население","Оба пола"
1821,"Курганская область","Городское и сельское население",Мужчины
2651,"Курганская область","Городское и сельское население",Женщины
2765,"Курганская область","Городское население","Оба пола"
1141,"Курганская область","Городское население",Мужчины
1624,"Курганская область","Городское население",Женщины
1707,"Курганская область","Сельское население","Оба пола"
680,"Курганская область","Сельское население",Мужчины
1027,"Курганская область","Сельское население",Женщины
13068,"Свердловская область","Городское и сельское население","Оба пола"
5622,"Свердловская область","Городское и сельское население",Мужчины
7446,"Свердловская область","Городское и сельское население",Женщины
10489,"Свердловская область","Городское население","Оба пола"
4585,"Свердловская область","Городское население",Мужчины
5904,"Свердловская область","Городское население",Женщины
2579,"Свердловская область","Сельское население","Оба пола"
1037,"Свердловская область","Сельское население",Мужчины
1542,"Свердловская область","Сельское население",Женщины
13325,"Тюменская область","Городское и сельское население","Оба пола"
6255,"Тюменская область","Городское и сельское население",Мужчины
7070,"Тюменская область","Городское и сельское население",Женщины
9186,"Тюменская область","Городское население","Оба пола"
4405,"Тюменская область","Городское население",Мужчины
4781,"Тюменская область","Городское население",Женщины
4139,"Тюменская область","Сельское население","Оба пола"
1850,"Тюменская область","Сельское население",Мужчины
2289,"Тюменская область","Сельское население",Женщины
4885,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
2323,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
2562,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
3657,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
1769,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
1888,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
1228,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
554,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
674,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
3118,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
1616,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
1502,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
2105,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
1113,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
992,"Ямало-Ненецкий автономный округ","Городское население",Женщины
1013,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
503,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
510,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
10979,"Челябинская область","Городское и сельское население","Оба пола"
4787,"Челябинская область","Городское и сельское население",Мужчины
6192,"Челябинская область","Городское и сельское население",Женщины
8341,"Челябинская область","Городское население","Оба пола"
3681,"Челябинская область","Городское население",Мужчины
4660,"Челябинская область","Городское население",Женщины
2638,"Челябинская область","Сельское население","Оба пола"
1106,"Челябинская область","Сельское население",Мужчины
1532,"Челябинская область","Сельское население",Женщины
71328,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
30423,"Сибирский федеральный округ","Городское и сельское население",Мужчины
40905,"Сибирский федеральный округ","Городское и сельское население",Женщины
47542,"Сибирский федеральный округ","Городское население","Оба пола"
20752,"Сибирский федеральный округ","Городское население",Мужчины
26790,"Сибирский федеральный округ","Городское население",Женщины
23786,"Сибирский федеральный округ","Сельское население","Оба пола"
9671,"Сибирский федеральный округ","Сельское население",Мужчины
14115,"Сибирский федеральный округ","Сельское население",Женщины
1961,"Республика Алтай","Городское и сельское население","Оба пола"
806,"Республика Алтай","Городское и сельское население",Мужчины
1155,"Республика Алтай","Городское и сельское население",Женщины
961,"Республика Алтай","Городское население","Оба пола"
426,"Республика Алтай","Городское население",Мужчины
535,"Республика Алтай","Городское население",Женщины
1000,"Республика Алтай","Сельское население","Оба пола"
380,"Республика Алтай","Сельское население",Мужчины
620,"Республика Алтай","Сельское население",Женщины
3851,"Республика Бурятия","Городское и сельское население","Оба пола"
1594,"Республика Бурятия","Городское и сельское население",Мужчины
2257,"Республика Бурятия","Городское и сельское население",Женщины
2497,"Республика Бурятия","Городское население","Оба пола"
1046,"Республика Бурятия","Городское население",Мужчины
1451,"Республика Бурятия","Городское население",Женщины
1354,"Республика Бурятия","Сельское население","Оба пола"
548,"Республика Бурятия","Сельское население",Мужчины
806,"Республика Бурятия","Сельское население",Женщины
2711,"Республика Тыва","Городское и сельское население","Оба пола"
1105,"Республика Тыва","Городское и сельское население",Мужчины
1606,"Республика Тыва","Городское и сельское население",Женщины
1580,"Республика Тыва","Городское население","Оба пола"
679,"Республика Тыва","Городское население",Мужчины
901,"Республика Тыва","Городское население",Женщины
1131,"Республика Тыва","Сельское население","Оба пола"
426,"Республика Тыва","Сельское население",Мужчины
705,"Республика Тыва","Сельское население",Женщины
3128,"Республика Хакасия","Городское и сельское население","Оба пола"
1399,"Республика Хакасия","Городское и сельское население",Мужчины
1729,"Республика Хакасия","Городское и сельское население",Женщины
2253,"Республика Хакасия","Городское население","Оба пола"
1016,"Республика Хакасия","Городское население",Мужчины
1237,"Республика Хакасия","Городское население",Женщины
875,"Республика Хакасия","Сельское население","Оба пола"
383,"Республика Хакасия","Сельское население",Мужчины
492,"Республика Хакасия","Сельское население",Женщины
8844,"Алтайский край","Городское и сельское население","Оба пола"
3615,"Алтайский край","Городское и сельское население",Мужчины
5229,"Алтайский край","Городское и сельское население",Женщины
4267,"Алтайский край","Городское население","Оба пола"
1781,"Алтайский край","Городское население",Мужчины
2486,"Алтайский край","Городское население",Женщины
4577,"Алтайский край","Сельское население","Оба пола"
1834,"Алтайский край","Сельское население",Мужчины
2743,"Алтайский край","Сельское население",Женщины
4953,"Забайкальский край ","Городское и сельское население","Оба пола"
2081,"Забайкальский край ","Городское и сельское население",Мужчины
2872,"Забайкальский край ","Городское и сельское население",Женщины
3104,"Забайкальский край ","Городское население","Оба пола"
1348,"Забайкальский край ","Городское население",Мужчины
1756,"Забайкальский край ","Городское население",Женщины
1849,"Забайкальский край ","Сельское население","Оба пола"
733,"Забайкальский край ","Сельское население",Мужчины
1116,"Забайкальский край ","Сельское население",Женщины
9883,"Красноярский край ","Городское и сельское население","Оба пола"
4362,"Красноярский край ","Городское и сельское население",Мужчины
5521,"Красноярский край ","Городское и сельское население",Женщины
6871,"Красноярский край ","Городское население","Оба пола"
3063,"Красноярский край ","Городское население",Мужчины
3808,"Красноярский край ","Городское население",Женщины
3012,"Красноярский край ","Сельское население","Оба пола"
1299,"Красноярский край ","Сельское население",Мужчины
1713,"Красноярский край ","Сельское население",Женщины
7194,"Иркутская область ","Городское и сельское население","Оба пола"
3070,"Иркутская область ","Городское и сельское население",Мужчины
4124,"Иркутская область ","Городское и сельское население",Женщины
5182,"Иркутская область ","Городское население","Оба пола"
2232,"Иркутская область ","Городское население",Мужчины
2950,"Иркутская область ","Городское население",Женщины
2012,"Иркутская область ","Сельское население","Оба пола"
838,"Иркутская область ","Сельское население",Мужчины
1174,"Иркутская область ","Сельское население",Женщины
8753,"Кемеровская область","Городское и сельское население","Оба пола"
3856,"Кемеровская область","Городское и сельское население",Мужчины
4897,"Кемеровская область","Городское и сельское население",Женщины
6925,"Кемеровская область","Городское население","Оба пола"
3106,"Кемеровская область","Городское население",Мужчины
3819,"Кемеровская область","Городское население",Женщины
1828,"Кемеровская область","Сельское население","Оба пола"
750,"Кемеровская область","Сельское население",Мужчины
1078,"Кемеровская область","Сельское население",Женщины
8513,"Новосибирская область","Городское и сельское население","Оба пола"
3643,"Новосибирская область","Городское и сельское население",Мужчины
4870,"Новосибирская область","Городское и сельское население",Женщины
6215,"Новосибирская область","Городское население","Оба пола"
2720,"Новосибирская область","Городское население",Мужчины
3495,"Новосибирская область","Городское население",Женщины
2298,"Новосибирская область","Сельское население","Оба пола"
923,"Новосибирская область","Сельское население",Мужчины
1375,"Новосибирская область","Сельское население",Женщины
6730,"Омская область","Городское и сельское население","Оба пола"
2698,"Омская область","Городское и сельское население",Мужчины
4032,"Омская область","Городское и сельское население",Женщины
4502,"Омская область","Городское население","Оба пола"
1836,"Омская область","Городское население",Мужчины
2666,"Омская область","Городское население",Женщины
2228,"Омская область","Сельское население","Оба пола"
862,"Омская область","Сельское население",Мужчины
1366,"Омская область","Сельское население",Женщины
4807,"Томская область","Городское и сельское население","Оба пола"
2194,"Томская область","Городское и сельское население",Мужчины
2613,"Томская область","Городское и сельское население",Женщины
3185,"Томская область","Городское население","Оба пола"
1499,"Томская область","Городское население",Мужчины
1686,"Томская область","Городское население",Женщины
1622,"Томская область","Сельское население","Оба пола"
695,"Томская область","Сельское население",Мужчины
927,"Томская область","Сельское население",Женщины
35714,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
16383,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
19331,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
24772,"Дальневосточный федеральный округ","Городское население","Оба пола"
11558,"Дальневосточный федеральный округ","Городское население",Мужчины
13214,"Дальневосточный федеральный округ","Городское население",Женщины
10942,"Дальневосточный федеральный округ","Сельское население","Оба пола"
4825,"Дальневосточный федеральный округ","Сельское население",Мужчины
6117,"Дальневосточный федеральный округ","Сельское население",Женщины
4778,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
2213,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
2565,"Республика Саха (Якутия)","Городское и сельское население",Женщины
2805,"Республика Саха (Якутия)","Городское население","Оба пола"
1341,"Республика Саха (Якутия)","Городское население",Мужчины
1464,"Республика Саха (Якутия)","Городское население",Женщины
1973,"Республика Саха (Якутия)","Сельское население","Оба пола"
872,"Республика Саха (Якутия)","Сельское население",Мужчины
1101,"Республика Саха (Якутия)","Сельское население",Женщины
3119,"Камчатский край ","Городское и сельское население","Оба пола"
1568,"Камчатский край ","Городское и сельское население",Мужчины
1551,"Камчатский край ","Городское и сельское население",Женщины
2149,"Камчатский край ","Городское население","Оба пола"
1105,"Камчатский край ","Городское население",Мужчины
1044,"Камчатский край ","Городское население",Женщины
970,"Камчатский край ","Сельское население","Оба пола"
463,"Камчатский край ","Сельское население",Мужчины
507,"Камчатский край ","Сельское население",Женщины
7468,"Приморский край","Городское и сельское население","Оба пола"
3419,"Приморский край","Городское и сельское население",Мужчины
4049,"Приморский край","Городское и сельское население",Женщины
5646,"Приморский край","Городское население","Оба пола"
2624,"Приморский край","Городское население",Мужчины
3022,"Приморский край","Городское население",Женщины
1822,"Приморский край","Сельское население","Оба пола"
795,"Приморский край","Сельское население",Мужчины
1027,"Приморский край","Сельское население",Женщины
5955,"Хабаровский край","Городское и сельское население","Оба пола"
2759,"Хабаровский край","Городское и сельское население",Мужчины
3196,"Хабаровский край","Городское и сельское население",Женщины
4111,"Хабаровский край","Городское население","Оба пола"
1937,"Хабаровский край","Городское население",Мужчины
2174,"Хабаровский край","Городское население",Женщины
1844,"Хабаровский край","Сельское население","Оба пола"
822,"Хабаровский край","Сельское население",Мужчины
1022,"Хабаровский край","Сельское население",Женщины
4582,"Амурская область","Городское и сельское население","Оба пола"
1935,"Амурская область","Городское и сельское население",Мужчины
2647,"Амурская область","Городское и сельское население",Женщины
2814,"Амурская область","Городское население","Оба пола"
1163,"Амурская область","Городское население",Мужчины
1651,"Амурская область","Городское население",Женщины
1768,"Амурская область","Сельское население","Оба пола"
772,"Амурская область","Сельское население",Мужчины
996,"Амурская область","Сельское население",Женщины
2191,"Магаданская область","Городское и сельское население","Оба пола"
1053,"Магаданская область","Городское и сельское население",Мужчины
1138,"Магаданская область","Городское и сельское население",Женщины
2014,"Магаданская область","Городское население","Оба пола"
972,"Магаданская область","Городское население",Мужчины
1042,"Магаданская область","Городское население",Женщины
177,"Магаданская область","Сельское население","Оба пола"
81,"Магаданская область","Сельское население",Мужчины
96,"Магаданская область","Сельское население",Женщины
3760,"Сахалинская область","Городское и сельское население","Оба пола"
1777,"Сахалинская область","Городское и сельское население",Мужчины
1983,"Сахалинская область","Городское и сельское население",Женщины
2471,"Сахалинская область","Городское население","Оба пола"
1201,"Сахалинская область","Городское население",Мужчины
1270,"Сахалинская область","Городское население",Женщины
1289,"Сахалинская область","Сельское население","Оба пола"
576,"Сахалинская область","Сельское население",Мужчины
713,"Сахалинская область","Сельское население",Женщины
2657,"Еврейская автономная область","Городское и сельское население","Оба пола"
1082,"Еврейская автономная область","Городское и сельское население",Мужчины
1575,"Еврейская автономная область","Городское и сельское население",Женщины
1911,"Еврейская автономная область","Городское население","Оба пола"
794,"Еврейская автономная область","Городское население",Мужчины
1117,"Еврейская автономная область","Городское население",Женщины
746,"Еврейская автономная область","Сельское население","Оба пола"
288,"Еврейская автономная область","Сельское население",Мужчины
458,"Еврейская автономная область","Сельское население",Женщины
1204,"Чукотский автономный округ","Городское и сельское население","Оба пола"
577,"Чукотский автономный округ","Городское и сельское население",Мужчины
627,"Чукотский автономный округ","Городское и сельское население",Женщины
851,"Чукотский автономный округ","Городское население","Оба пола"
421,"Чукотский автономный округ","Городское население",Мужчины
430,"Чукотский автономный округ","Городское население",Женщины
353,"Чукотский автономный округ","Сельское население","Оба пола"
156,"Чукотский автономный округ","Сельское население",Мужчины
197,"Чукотский автономный округ","Сельское население",Женщины
