value,area,urban,gender
111009,"Уральский федеральный округ","Городское население","Оба пола"
49607,"Уральский федеральный округ","Городское население",Мужчины
61402,"Уральский федеральный округ","Городское население",Женщины
43407,"Уральский федеральный округ","Сельское население","Оба пола"
20037,"Уральский федеральный округ","Сельское население",Мужчины
23370,"Уральский федеральный округ","Сельское население",Женщины
17171,"Курганская область","Городское и сельское население","Оба пола"
7535,"Курганская область","Городское и сельское население",Мужчины
9636,"Курганская область","Городское и сельское население",Женщины
9829,"Курганская область","Городское население","Оба пола"
4172,"Курганская область","Городское население",Мужчины
5657,"Курганская область","Городское население",Женщины
7342,"Курганская область","Сельское население","Оба пола"
3363,"Курганская область","Сельское население",Мужчины
3979,"Курганская область","Сельское население",Женщины
49731,"Свердловская область","Городское и сельское население","Оба пола"
22142,"Свердловская область","Городское и сельское население",Мужчины
27589,"Свердловская область","Городское и сельское население",Женщины
38979,"Свердловская область","Городское население","Оба пола"
17215,"Свердловская область","Городское население",Мужчины
21764,"Свердловская область","Городское население",Женщины
10752,"Свердловская область","Сельское население","Оба пола"
4927,"Свердловская область","Сельское население",Мужчины
5825,"Свердловская область","Сельское население",Женщины
48657,"Тюменская область","Городское и сельское население","Оба пола"
22828,"Тюменская область","Городское и сельское население",Мужчины
25829,"Тюменская область","Городское и сельское население",Женщины
32982,"Тюменская область","Городское население","Оба пола"
15433,"Тюменская область","Городское население",Мужчины
17549,"Тюменская область","Городское население",Женщины
15675,"Тюменская область","Сельское население","Оба пола"
7395,"Тюменская область","Сельское население",Мужчины
8280,"Тюменская область","Сельское население",Женщины
18014,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
8604,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
9410,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
13486,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
6397,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
7089,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
4528,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
2207,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
2321,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
11831,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
5774,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
6057,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
8202,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
4025,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
4177,"Ямало-Ненецкий автономный округ","Городское население",Женщины
3629,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
1749,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
1880,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
38857,"Челябинская область","Городское и сельское население","Оба пола"
17139,"Челябинская область","Городское и сельское население",Мужчины
21718,"Челябинская область","Городское и сельское население",Женщины
29219,"Челябинская область","Городское население","Оба пола"
12787,"Челябинская область","Городское население",Мужчины
16432,"Челябинская область","Городское население",Женщины
9638,"Челябинская область","Сельское население","Оба пола"
4352,"Челябинская область","Сельское население",Мужчины
5286,"Челябинская область","Сельское население",Женщины
274906,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
123444,"Сибирский федеральный округ","Городское и сельское население",Мужчины
151462,"Сибирский федеральный округ","Городское и сельское население",Женщины
174819,"Сибирский федеральный округ","Городское население","Оба пола"
77072,"Сибирский федеральный округ","Городское население",Мужчины
97747,"Сибирский федеральный округ","Городское население",Женщины
100087,"Сибирский федеральный округ","Сельское население","Оба пола"
46372,"Сибирский федеральный округ","Сельское население",Мужчины
53715,"Сибирский федеральный округ","Сельское население",Женщины
8974,"Республика Алтай","Городское и сельское население","Оба пола"
4065,"Республика Алтай","Городское и сельское население",Мужчины
4909,"Республика Алтай","Городское и сельское население",Женщины
3703,"Республика Алтай","Городское население","Оба пола"
1651,"Республика Алтай","Городское население",Мужчины
2052,"Республика Алтай","Городское население",Женщины
5271,"Республика Алтай","Сельское население","Оба пола"
2414,"Республика Алтай","Сельское население",Мужчины
2857,"Республика Алтай","Сельское население",Женщины
16120,"Республика Бурятия","Городское и сельское население","Оба пола"
7199,"Республика Бурятия","Городское и сельское население",Мужчины
8921,"Республика Бурятия","Городское и сельское население",Женщины
9786,"Республика Бурятия","Городское население","Оба пола"
4266,"Республика Бурятия","Городское население",Мужчины
5520,"Республика Бурятия","Городское население",Женщины
6334,"Республика Бурятия","Сельское население","Оба пола"
2933,"Республика Бурятия","Сельское население",Мужчины
3401,"Республика Бурятия","Сельское население",Женщины
10400,"Республика Тыва","Городское и сельское население","Оба пола"
4782,"Республика Тыва","Городское и сельское население",Мужчины
5618,"Республика Тыва","Городское и сельское население",Женщины
5479,"Республика Тыва","Городское население","Оба пола"
2460,"Республика Тыва","Городское население",Мужчины
3019,"Республика Тыва","Городское население",Женщины
4921,"Республика Тыва","Сельское население","Оба пола"
2322,"Республика Тыва","Сельское население",Мужчины
2599,"Республика Тыва","Сельское население",Женщины
12018,"Республика Хакасия","Городское и сельское население","Оба пола"
5392,"Республика Хакасия","Городское и сельское население",Мужчины
6626,"Республика Хакасия","Городское и сельское население",Женщины
8047,"Республика Хакасия","Городское население","Оба пола"
3555,"Республика Хакасия","Городское население",Мужчины
4492,"Республика Хакасия","Городское население",Женщины
3971,"Республика Хакасия","Сельское население","Оба пола"
1837,"Республика Хакасия","Сельское население",Мужчины
2134,"Республика Хакасия","Сельское население",Женщины
31851,"Алтайский край","Городское и сельское население","Оба пола"
14342,"Алтайский край","Городское и сельское население",Мужчины
17509,"Алтайский край","Городское и сельское население",Женщины
14856,"Алтайский край","Городское население","Оба пола"
6489,"Алтайский край","Городское население",Мужчины
8367,"Алтайский край","Городское население",Женщины
16995,"Алтайский край","Сельское население","Оба пола"
7853,"Алтайский край","Сельское население",Мужчины
9142,"Алтайский край","Сельское население",Женщины
19785,"Забайкальский край ","Городское и сельское население","Оба пола"
9094,"Забайкальский край ","Городское и сельское население",Мужчины
10691,"Забайкальский край ","Городское и сельское население",Женщины
11680,"Забайкальский край ","Городское население","Оба пола"
5252,"Забайкальский край ","Городское население",Мужчины
6428,"Забайкальский край ","Городское население",Женщины
8105,"Забайкальский край ","Сельское население","Оба пола"
3842,"Забайкальский край ","Сельское население",Мужчины
4263,"Забайкальский край ","Сельское население",Женщины
36722,"Красноярский край ","Городское и сельское население","Оба пола"
16575,"Красноярский край ","Городское и сельское население",Мужчины
20147,"Красноярский край ","Городское и сельское население",Женщины
24543,"Красноярский край ","Городское население","Оба пола"
10926,"Красноярский край ","Городское население",Мужчины
13617,"Красноярский край ","Городское население",Женщины
12179,"Красноярский край ","Сельское население","Оба пола"
5649,"Красноярский край ","Сельское население",Мужчины
6530,"Красноярский край ","Сельское население",Женщины
29414,"Иркутская область ","Городское и сельское население","Оба пола"
13201,"Иркутская область ","Городское и сельское население",Мужчины
16213,"Иркутская область ","Городское и сельское население",Женщины
20008,"Иркутская область ","Городское население","Оба пола"
8786,"Иркутская область ","Городское население",Мужчины
11222,"Иркутская область ","Городское население",Женщины
9406,"Иркутская область ","Сельское население","Оба пола"
4415,"Иркутская область ","Сельское население",Мужчины
4991,"Иркутская область ","Сельское население",Женщины
31090,"Кемеровская область","Городское и сельское население","Оба пола"
13804,"Кемеровская область","Городское и сельское население",Мужчины
17286,"Кемеровская область","Городское и сельское население",Женщины
23978,"Кемеровская область","Городское население","Оба пола"
10560,"Кемеровская область","Городское население",Мужчины
13418,"Кемеровская область","Городское население",Женщины
7112,"Кемеровская область","Сельское население","Оба пола"
3244,"Кемеровская область","Сельское население",Мужчины
3868,"Кемеровская область","Сельское население",Женщины
32840,"Новосибирская область","Городское и сельское население","Оба пола"
14564,"Новосибирская область","Городское и сельское население",Мужчины
18276,"Новосибирская область","Городское и сельское население",Женщины
22593,"Новосибирская область","Городское население","Оба пола"
9804,"Новосибирская область","Городское население",Мужчины
12789,"Новосибирская область","Городское население",Женщины
10247,"Новосибирская область","Сельское население","Оба пола"
4760,"Новосибирская область","Сельское население",Мужчины
5487,"Новосибирская область","Сельское население",Женщины
26258,"Омская область","Городское и сельское население","Оба пола"
11618,"Омская область","Городское и сельское население",Мужчины
14640,"Омская область","Городское и сельское население",Женщины
17303,"Омская область","Городское население","Оба пола"
7507,"Омская область","Городское население",Мужчины
9796,"Омская область","Городское население",Женщины
8955,"Омская область","Сельское население","Оба пола"
4111,"Омская область","Сельское население",Мужчины
4844,"Омская область","Сельское население",Женщины
19434,"Томская область","Городское и сельское население","Оба пола"
8808,"Томская область","Городское и сельское население",Мужчины
10626,"Томская область","Городское и сельское население",Женщины
12843,"Томская область","Городское население","Оба пола"
5816,"Томская область","Городское население",Мужчины
7027,"Томская область","Городское население",Женщины
6591,"Томская область","Сельское население","Оба пола"
2992,"Томская область","Сельское население",Мужчины
3599,"Томская область","Сельское население",Женщины
134818,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
61577,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
73241,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
89176,"Дальневосточный федеральный округ","Городское население","Оба пола"
40342,"Дальневосточный федеральный округ","Городское население",Мужчины
48834,"Дальневосточный федеральный округ","Городское население",Женщины
45642,"Дальневосточный федеральный округ","Сельское население","Оба пола"
21235,"Дальневосточный федеральный округ","Сельское население",Мужчины
24407,"Дальневосточный федеральный округ","Сельское население",Женщины
18350,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
8374,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
9976,"Республика Саха (Якутия)","Городское и сельское население",Женщины
10717,"Республика Саха (Якутия)","Городское население","Оба пола"
4848,"Республика Саха (Якутия)","Городское население",Мужчины
5869,"Республика Саха (Якутия)","Городское население",Женщины
7633,"Республика Саха (Якутия)","Сельское население","Оба пола"
3526,"Республика Саха (Якутия)","Сельское население",Мужчины
4107,"Республика Саха (Якутия)","Сельское население",Женщины
12488,"Камчатский край ","Городское и сельское население","Оба пола"
6001,"Камчатский край ","Городское и сельское население",Мужчины
6487,"Камчатский край ","Городское и сельское население",Женщины
8169,"Камчатский край ","Городское население","Оба пола"
3900,"Камчатский край ","Городское население",Мужчины
4269,"Камчатский край ","Городское население",Женщины
4319,"Камчатский край ","Сельское население","Оба пола"
2101,"Камчатский край ","Сельское население",Мужчины
2218,"Камчатский край ","Сельское население",Женщины
27106,"Приморский край","Городское и сельское население","Оба пола"
12077,"Приморский край","Городское и сельское население",Мужчины
15029,"Приморский край","Городское и сельское население",Женщины
18834,"Приморский край","Городское население","Оба пола"
8340,"Приморский край","Городское население",Мужчины
10494,"Приморский край","Городское население",Женщины
8272,"Приморский край","Сельское население","Оба пола"
3737,"Приморский край","Сельское население",Мужчины
4535,"Приморский край","Сельское население",Женщины
23796,"Хабаровский край","Городское и сельское население","Оба пола"
10876,"Хабаровский край","Городское и сельское население",Мужчины
12920,"Хабаровский край","Городское и сельское население",Женщины
16059,"Хабаровский край","Городское население","Оба пола"
7292,"Хабаровский край","Городское население",Мужчины
8767,"Хабаровский край","Городское население",Женщины
7737,"Хабаровский край","Сельское население","Оба пола"
3584,"Хабаровский край","Сельское население",Мужчины
4153,"Хабаровский край","Сельское население",Женщины
16201,"Амурская область","Городское и сельское население","Оба пола"
7235,"Амурская область","Городское и сельское население",Мужчины
8966,"Амурская область","Городское и сельское население",Женщины
9597,"Амурская область","Городское население","Оба пола"
4147,"Амурская область","Городское население",Мужчины
5450,"Амурская область","Городское население",Женщины
6604,"Амурская область","Сельское население","Оба пола"
3088,"Амурская область","Сельское население",Мужчины
3516,"Амурская область","Сельское население",Женщины
8273,"Магаданская область","Городское и сельское население","Оба пола"
3920,"Магаданская область","Городское и сельское население",Мужчины
4353,"Магаданская область","Городское и сельское население",Женщины
7611,"Магаданская область","Городское население","Оба пола"
3595,"Магаданская область","Городское население",Мужчины
4016,"Магаданская область","Городское население",Женщины
662,"Магаданская область","Сельское население","Оба пола"
325,"Магаданская область","Сельское население",Мужчины
337,"Магаданская область","Сельское население",Женщины
13769,"Сахалинская область","Городское и сельское население","Оба пола"
6292,"Сахалинская область","Городское и сельское население",Мужчины
7477,"Сахалинская область","Городское и сельское население",Женщины
8668,"Сахалинская область","Городское население","Оба пола"
3952,"Сахалинская область","Городское население",Мужчины
4716,"Сахалинская область","Городское население",Женщины
5101,"Сахалинская область","Сельское население","Оба пола"
2340,"Сахалинская область","Сельское население",Мужчины
2761,"Сахалинская область","Сельское население",Женщины
10026,"Еврейская автономная область","Городское и сельское население","Оба пола"
4485,"Еврейская автономная область","Городское и сельское население",Мужчины
5541,"Еврейская автономная область","Городское и сельское население",Женщины
6589,"Еврейская автономная область","Городское население","Оба пола"
2870,"Еврейская автономная область","Городское население",Мужчины
3719,"Еврейская автономная область","Городское население",Женщины
3437,"Еврейская автономная область","Сельское население","Оба пола"
1615,"Еврейская автономная область","Сельское население",Мужчины
1822,"Еврейская автономная область","Сельское население",Женщины
4809,"Чукотский автономный округ","Городское и сельское население","Оба пола"
2317,"Чукотский автономный округ","Городское и сельское население",Мужчины
2492,"Чукотский автономный округ","Городское и сельское население",Женщины
2932,"Чукотский автономный округ","Городское население","Оба пола"
1398,"Чукотский автономный округ","Городское население",Мужчины
1534,"Чукотский автономный округ","Городское население",Женщины
1877,"Чукотский автономный округ","Сельское население","Оба пола"
919,"Чукотский автономный округ","Сельское население",Мужчины
958,"Чукотский автономный округ","Сельское население",Женщины
