value,area,urban,gender
44,"Тюменская область","Городское и сельское население","Оба пола"
17,"Тюменская область","Городское и сельское население",Мужчины
27,"Тюменская область","Городское и сельское население",Женщины
22,"Тюменская область","Городское население","Оба пола"
8,"Тюменская область","Городское население",Мужчины
14,"Тюменская область","Городское население",Женщины
22,"Тюменская область","Сельское население","Оба пола"
9,"Тюменская область","Сельское население",Мужчины
13,"Тюменская область","Сельское население",Женщины
9,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
4,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
5,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
7,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
3,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
4,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
2,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
1,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
1,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
2,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
1,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
1,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
1,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
-,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
1,"Ямало-Ненецкий автономный округ","Городское население",Женщины
1,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
1,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
-,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
77,"Челябинская область","Городское и сельское население","Оба пола"
44,"Челябинская область","Городское и сельское население",Мужчины
33,"Челябинская область","Городское и сельское население",Женщины
39,"Челябинская область","Городское население","Оба пола"
23,"Челябинская область","Городское население",Мужчины
16,"Челябинская область","Городское население",Женщины
38,"Челябинская область","Сельское население","Оба пола"
21,"Челябинская область","Сельское население",Мужчины
17,"Челябинская область","Сельское население",Женщины
563,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
301,"Сибирский федеральный округ","Городское и сельское население",Мужчины
262,"Сибирский федеральный округ","Городское и сельское население",Женщины
273,"Сибирский федеральный округ","Городское население","Оба пола"
150,"Сибирский федеральный округ","Городское население",Мужчины
123,"Сибирский федеральный округ","Городское население",Женщины
290,"Сибирский федеральный округ","Сельское население","Оба пола"
151,"Сибирский федеральный округ","Сельское население",Мужчины
139,"Сибирский федеральный округ","Сельское население",Женщины
10,"Республика Алтай","Городское и сельское население","Оба пола"
4,"Республика Алтай","Городское и сельское население",Мужчины
6,"Республика Алтай","Городское и сельское население",Женщины
7,"Республика Алтай","Городское население","Оба пола"
3,"Республика Алтай","Городское население",Мужчины
4,"Республика Алтай","Городское население",Женщины
3,"Республика Алтай","Сельское население","Оба пола"
1,"Республика Алтай","Сельское население",Мужчины
2,"Республика Алтай","Сельское население",Женщины
27,"Республика Бурятия","Городское и сельское население","Оба пола"
15,"Республика Бурятия","Городское и сельское население",Мужчины
12,"Республика Бурятия","Городское и сельское население",Женщины
15,"Республика Бурятия","Городское население","Оба пола"
9,"Республика Бурятия","Городское население",Мужчины
6,"Республика Бурятия","Городское население",Женщины
12,"Республика Бурятия","Сельское население","Оба пола"
6,"Республика Бурятия","Сельское население",Мужчины
6,"Республика Бурятия","Сельское население",Женщины
14,"Республика Тыва","Городское и сельское население","Оба пола"
8,"Республика Тыва","Городское и сельское население",Мужчины
6,"Республика Тыва","Городское и сельское население",Женщины
3,"Республика Тыва","Городское население","Оба пола"
3,"Республика Тыва","Городское население",Мужчины
-,"Республика Тыва","Городское население",Женщины
11,"Республика Тыва","Сельское население","Оба пола"
5,"Республика Тыва","Сельское население",Мужчины
6,"Республика Тыва","Сельское население",Женщины
25,"Республика Хакасия","Городское и сельское население","Оба пола"
11,"Республика Хакасия","Городское и сельское население",Мужчины
14,"Республика Хакасия","Городское и сельское население",Женщины
12,"Республика Хакасия","Городское население","Оба пола"
6,"Республика Хакасия","Городское население",Мужчины
6,"Республика Хакасия","Городское население",Женщины
13,"Республика Хакасия","Сельское население","Оба пола"
5,"Республика Хакасия","Сельское население",Мужчины
8,"Республика Хакасия","Сельское население",Женщины
90,"Алтайский край","Городское и сельское население","Оба пола"
46,"Алтайский край","Городское и сельское население",Мужчины
44,"Алтайский край","Городское и сельское население",Женщины
26,"Алтайский край","Городское население","Оба пола"
15,"Алтайский край","Городское население",Мужчины
11,"Алтайский край","Городское население",Женщины
64,"Алтайский край","Сельское население","Оба пола"
31,"Алтайский край","Сельское население",Мужчины
33,"Алтайский край","Сельское население",Женщины
49,"Забайкальский край ","Городское и сельское население","Оба пола"
27,"Забайкальский край ","Городское и сельское население",Мужчины
22,"Забайкальский край ","Городское и сельское население",Женщины
22,"Забайкальский край ","Городское население","Оба пола"
9,"Забайкальский край ","Городское население",Мужчины
13,"Забайкальский край ","Городское население",Женщины
27,"Забайкальский край ","Сельское население","Оба пола"
18,"Забайкальский край ","Сельское население",Мужчины
9,"Забайкальский край ","Сельское население",Женщины
65,"Красноярский край ","Городское и сельское население","Оба пола"
34,"Красноярский край ","Городское и сельское население",Мужчины
31,"Красноярский край ","Городское и сельское население",Женщины
29,"Красноярский край ","Городское население","Оба пола"
15,"Красноярский край ","Городское население",Мужчины
14,"Красноярский край ","Городское население",Женщины
36,"Красноярский край ","Сельское население","Оба пола"
19,"Красноярский край ","Сельское население",Мужчины
17,"Красноярский край ","Сельское население",Женщины
60,"Иркутская область ","Городское и сельское население","Оба пола"
32,"Иркутская область ","Городское и сельское население",Мужчины
28,"Иркутская область ","Городское и сельское население",Женщины
31,"Иркутская область ","Городское население","Оба пола"
17,"Иркутская область ","Городское население",Мужчины
14,"Иркутская область ","Городское население",Женщины
29,"Иркутская область ","Сельское население","Оба пола"
15,"Иркутская область ","Сельское население",Мужчины
14,"Иркутская область ","Сельское население",Женщины
55,"Кемеровская область","Городское и сельское население","Оба пола"
30,"Кемеровская область","Городское и сельское население",Мужчины
25,"Кемеровская область","Городское и сельское население",Женщины
33,"Кемеровская область","Городское население","Оба пола"
19,"Кемеровская область","Городское население",Мужчины
14,"Кемеровская область","Городское население",Женщины
22,"Кемеровская область","Сельское население","Оба пола"
11,"Кемеровская область","Сельское население",Мужчины
11,"Кемеровская область","Сельское население",Женщины
70,"Новосибирская область","Городское и сельское население","Оба пола"
39,"Новосибирская область","Городское и сельское население",Мужчины
31,"Новосибирская область","Городское и сельское население",Женщины
42,"Новосибирская область","Городское население","Оба пола"
24,"Новосибирская область","Городское население",Мужчины
18,"Новосибирская область","Городское население",Женщины
28,"Новосибирская область","Сельское население","Оба пола"
15,"Новосибирская область","Сельское население",Мужчины
13,"Новосибирская область","Сельское население",Женщины
59,"Омская область","Городское и сельское население","Оба пола"
32,"Омская область","Городское и сельское население",Мужчины
27,"Омская область","Городское и сельское население",Женщины
34,"Омская область","Городское население","Оба пола"
20,"Омская область","Городское население",Мужчины
14,"Омская область","Городское население",Женщины
25,"Омская область","Сельское население","Оба пола"
12,"Омская область","Сельское население",Мужчины
13,"Омская область","Сельское население",Женщины
39,"Томская область","Городское и сельское население","Оба пола"
23,"Томская область","Городское и сельское население",Мужчины
16,"Томская область","Городское и сельское население",Женщины
19,"Томская область","Городское население","Оба пола"
10,"Томская область","Городское население",Мужчины
9,"Томская область","Городское население",Женщины
20,"Томская область","Сельское население","Оба пола"
13,"Томская область","Сельское население",Мужчины
7,"Томская область","Сельское население",Женщины
258,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
144,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
114,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
144,"Дальневосточный федеральный округ","Городское население","Оба пола"
77,"Дальневосточный федеральный округ","Городское население",Мужчины
67,"Дальневосточный федеральный округ","Городское население",Женщины
114,"Дальневосточный федеральный округ","Сельское население","Оба пола"
67,"Дальневосточный федеральный округ","Сельское население",Мужчины
47,"Дальневосточный федеральный округ","Сельское население",Женщины
22,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
11,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
11,"Республика Саха (Якутия)","Городское и сельское население",Женщины
10,"Республика Саха (Якутия)","Городское население","Оба пола"
5,"Республика Саха (Якутия)","Городское население",Мужчины
5,"Республика Саха (Якутия)","Городское население",Женщины
12,"Республика Саха (Якутия)","Сельское население","Оба пола"
6,"Республика Саха (Якутия)","Сельское население",Мужчины
6,"Республика Саха (Якутия)","Сельское население",Женщины
6,"Камчатский край ","Городское и сельское население","Оба пола"
4,"Камчатский край ","Городское и сельское население",Мужчины
2,"Камчатский край ","Городское и сельское население",Женщины
2,"Камчатский край ","Городское население","Оба пола"
1,"Камчатский край ","Городское население",Мужчины
1,"Камчатский край ","Городское население",Женщины
4,"Камчатский край ","Сельское население","Оба пола"
3,"Камчатский край ","Сельское население",Мужчины
1,"Камчатский край ","Сельское население",Женщины
58,"Приморский край","Городское и сельское население","Оба пола"
34,"Приморский край","Городское и сельское население",Мужчины
24,"Приморский край","Городское и сельское население",Женщины
30,"Приморский край","Городское население","Оба пола"
15,"Приморский край","Городское население",Мужчины
15,"Приморский край","Городское население",Женщины
28,"Приморский край","Сельское население","Оба пола"
19,"Приморский край","Сельское население",Мужчины
9,"Приморский край","Сельское население",Женщины
45,"Хабаровский край","Городское и сельское население","Оба пола"
27,"Хабаровский край","Городское и сельское население",Мужчины
18,"Хабаровский край","Городское и сельское население",Женщины
27,"Хабаровский край","Городское население","Оба пола"
16,"Хабаровский край","Городское население",Мужчины
11,"Хабаровский край","Городское население",Женщины
18,"Хабаровский край","Сельское население","Оба пола"
11,"Хабаровский край","Сельское население",Мужчины
7,"Хабаровский край","Сельское население",Женщины
37,"Амурская область","Городское и сельское население","Оба пола"
20,"Амурская область","Городское и сельское население",Мужчины
17,"Амурская область","Городское и сельское население",Женщины
19,"Амурская область","Городское население","Оба пола"
10,"Амурская область","Городское население",Мужчины
9,"Амурская область","Городское население",Женщины
18,"Амурская область","Сельское население","Оба пола"
10,"Амурская область","Сельское население",Мужчины
8,"Амурская область","Сельское население",Женщины
15,"Магаданская область","Городское и сельское население","Оба пола"
8,"Магаданская область","Городское и сельское население",Мужчины
7,"Магаданская область","Городское и сельское население",Женщины
14,"Магаданская область","Городское население","Оба пола"
7,"Магаданская область","Городское население",Мужчины
7,"Магаданская область","Городское население",Женщины
1,"Магаданская область","Сельское население","Оба пола"
1,"Магаданская область","Сельское население",Мужчины
-,"Магаданская область","Сельское население",Женщины
30,"Сахалинская область","Городское и сельское население","Оба пола"
16,"Сахалинская область","Городское и сельское население",Мужчины
14,"Сахалинская область","Городское и сельское население",Женщины
19,"Сахалинская область","Городское население","Оба пола"
10,"Сахалинская область","Городское население",Мужчины
9,"Сахалинская область","Городское население",Женщины
11,"Сахалинская область","Сельское население","Оба пола"
6,"Сахалинская область","Сельское население",Мужчины
5,"Сахалинская область","Сельское население",Женщины
38,"Еврейская автономная область","Городское и сельское население","Оба пола"
21,"Еврейская автономная область","Городское и сельское население",Мужчины
17,"Еврейская автономная область","Городское и сельское население",Женщины
23,"Еврейская автономная область","Городское население","Оба пола"
13,"Еврейская автономная область","Городское население",Мужчины
10,"Еврейская автономная область","Городское население",Женщины
15,"Еврейская автономная область","Сельское население","Оба пола"
8,"Еврейская автономная область","Сельское население",Мужчины
7,"Еврейская автономная область","Сельское население",Женщины
7,"Чукотский автономный округ","Городское и сельское население","Оба пола"
3,"Чукотский автономный округ","Городское и сельское население",Мужчины
4,"Чукотский автономный округ","Городское и сельское население",Женщины
-,"Чукотский автономный округ","Городское население","Оба пола"
-,"Чукотский автономный округ","Городское население",Мужчины
-,"Чукотский автономный округ","Городское население",Женщины
7,"Чукотский автономный округ","Сельское население","Оба пола"
3,"Чукотский автономный округ","Сельское население",Мужчины
4,"Чукотский автономный округ","Сельское население",Женщины
