value,area,urban,gender
51,"Тюменская область","Городское и сельское население",Мужчины
68,"Тюменская область","Городское и сельское население",Женщины
80,"Тюменская область","Городское население","Оба пола"
37,"Тюменская область","Городское население",Мужчины
43,"Тюменская область","Городское население",Женщины
39,"Тюменская область","Сельское население","Оба пола"
14,"Тюменская область","Сельское население",Мужчины
25,"Тюменская область","Сельское население",Женщины
44,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
17,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
27,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
36,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
14,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
22,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
8,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
3,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
5,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
29,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
12,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
17,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
23,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
11,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
12,"Ямало-Ненецкий автономный округ","Городское население",Женщины
6,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
1,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
5,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
85,"Челябинская область","Городское и сельское население","Оба пола"
34,"Челябинская область","Городское и сельское население",Мужчины
51,"Челябинская область","Городское и сельское население",Женщины
62,"Челябинская область","Городское население","Оба пола"
25,"Челябинская область","Городское население",Мужчины
37,"Челябинская область","Городское население",Женщины
23,"Челябинская область","Сельское население","Оба пола"
9,"Челябинская область","Сельское население",Мужчины
14,"Челябинская область","Сельское население",Женщины
759,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
286,"Сибирский федеральный округ","Городское и сельское население",Мужчины
473,"Сибирский федеральный округ","Городское и сельское население",Женщины
530,"Сибирский федеральный округ","Городское население","Оба пола"
192,"Сибирский федеральный округ","Городское население",Мужчины
338,"Сибирский федеральный округ","Городское население",Женщины
229,"Сибирский федеральный округ","Сельское население","Оба пола"
94,"Сибирский федеральный округ","Сельское население",Мужчины
135,"Сибирский федеральный округ","Сельское население",Женщины
21,"Республика Алтай","Городское и сельское население","Оба пола"
6,"Республика Алтай","Городское и сельское население",Мужчины
15,"Республика Алтай","Городское и сельское население",Женщины
9,"Республика Алтай","Городское население","Оба пола"
3,"Республика Алтай","Городское население",Мужчины
6,"Республика Алтай","Городское население",Женщины
12,"Республика Алтай","Сельское население","Оба пола"
3,"Республика Алтай","Сельское население",Мужчины
9,"Республика Алтай","Сельское население",Женщины
39,"Республика Бурятия","Городское и сельское население","Оба пола"
15,"Республика Бурятия","Городское и сельское население",Мужчины
24,"Республика Бурятия","Городское и сельское население",Женщины
27,"Республика Бурятия","Городское население","Оба пола"
5,"Республика Бурятия","Городское население",Мужчины
22,"Республика Бурятия","Городское население",Женщины
12,"Республика Бурятия","Сельское население","Оба пола"
10,"Республика Бурятия","Сельское население",Мужчины
2,"Республика Бурятия","Сельское население",Женщины
29,"Республика Тыва","Городское и сельское население","Оба пола"
9,"Республика Тыва","Городское и сельское население",Мужчины
20,"Республика Тыва","Городское и сельское население",Женщины
16,"Республика Тыва","Городское население","Оба пола"
3,"Республика Тыва","Городское население",Мужчины
13,"Республика Тыва","Городское население",Женщины
13,"Республика Тыва","Сельское население","Оба пола"
6,"Республика Тыва","Сельское население",Мужчины
7,"Республика Тыва","Сельское население",Женщины
54,"Республика Хакасия","Городское и сельское население","Оба пола"
21,"Республика Хакасия","Городское и сельское население",Мужчины
33,"Республика Хакасия","Городское и сельское население",Женщины
36,"Республика Хакасия","Городское население","Оба пола"
13,"Республика Хакасия","Городское население",Мужчины
23,"Республика Хакасия","Городское население",Женщины
18,"Республика Хакасия","Сельское население","Оба пола"
8,"Республика Хакасия","Сельское население",Мужчины
10,"Республика Хакасия","Сельское население",Женщины
61,"Алтайский край","Городское и сельское население","Оба пола"
20,"Алтайский край","Городское и сельское население",Мужчины
41,"Алтайский край","Городское и сельское население",Женщины
42,"Алтайский край","Городское население","Оба пола"
12,"Алтайский край","Городское население",Мужчины
30,"Алтайский край","Городское население",Женщины
19,"Алтайский край","Сельское население","Оба пола"
8,"Алтайский край","Сельское население",Мужчины
11,"Алтайский край","Сельское население",Женщины
42,"Забайкальский край ","Городское и сельское население","Оба пола"
14,"Забайкальский край ","Городское и сельское население",Мужчины
28,"Забайкальский край ","Городское и сельское население",Женщины
27,"Забайкальский край ","Городское население","Оба пола"
10,"Забайкальский край ","Городское население",Мужчины
17,"Забайкальский край ","Городское население",Женщины
15,"Забайкальский край ","Сельское население","Оба пола"
4,"Забайкальский край ","Сельское население",Мужчины
11,"Забайкальский край ","Сельское население",Женщины
111,"Красноярский край ","Городское и сельское население","Оба пола"
45,"Красноярский край ","Городское и сельское население",Мужчины
66,"Красноярский край ","Городское и сельское население",Женщины
81,"Красноярский край ","Городское население","Оба пола"
30,"Красноярский край ","Городское население",Мужчины
51,"Красноярский край ","Городское население",Женщины
30,"Красноярский край ","Сельское население","Оба пола"
15,"Красноярский край ","Сельское население",Мужчины
15,"Красноярский край ","Сельское население",Женщины
104,"Иркутская область ","Городское и сельское население","Оба пола"
35,"Иркутская область ","Городское и сельское население",Мужчины
69,"Иркутская область ","Городское и сельское население",Женщины
69,"Иркутская область ","Городское население","Оба пола"
24,"Иркутская область ","Городское население",Мужчины
45,"Иркутская область ","Городское население",Женщины
35,"Иркутская область ","Сельское население","Оба пола"
11,"Иркутская область ","Сельское население",Мужчины
24,"Иркутская область ","Сельское население",Женщины
106,"Кемеровская область","Городское и сельское население","Оба пола"
42,"Кемеровская область","Городское и сельское население",Мужчины
64,"Кемеровская область","Городское и сельское население",Женщины
80,"Кемеровская область","Городское население","Оба пола"
31,"Кемеровская область","Городское население",Мужчины
49,"Кемеровская область","Городское население",Женщины
26,"Кемеровская область","Сельское население","Оба пола"
11,"Кемеровская область","Сельское население",Мужчины
15,"Кемеровская область","Сельское население",Женщины
89,"Новосибирская область","Городское и сельское население","Оба пола"
34,"Новосибирская область","Городское и сельское население",Мужчины
55,"Новосибирская область","Городское и сельское население",Женщины
66,"Новосибирская область","Городское население","Оба пола"
25,"Новосибирская область","Городское население",Мужчины
41,"Новосибирская область","Городское население",Женщины
23,"Новосибирская область","Сельское население","Оба пола"
9,"Новосибирская область","Сельское население",Мужчины
14,"Новосибирская область","Сельское население",Женщины
38,"Омская область","Городское и сельское население","Оба пола"
16,"Омская область","Городское и сельское население",Мужчины
22,"Омская область","Городское и сельское население",Женщины
26,"Омская область","Городское население","Оба пола"
11,"Омская область","Городское население",Мужчины
15,"Омская область","Городское население",Женщины
12,"Омская область","Сельское население","Оба пола"
5,"Омская область","Сельское население",Мужчины
7,"Омская область","Сельское население",Женщины
65,"Томская область","Городское и сельское население","Оба пола"
29,"Томская область","Городское и сельское население",Мужчины
36,"Томская область","Городское и сельское население",Женщины
51,"Томская область","Городское население","Оба пола"
25,"Томская область","Городское население",Мужчины
26,"Томская область","Городское население",Женщины
14,"Томская область","Сельское население","Оба пола"
4,"Томская область","Сельское население",Мужчины
10,"Томская область","Сельское население",Женщины
345,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
137,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
208,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
229,"Дальневосточный федеральный округ","Городское население","Оба пола"
95,"Дальневосточный федеральный округ","Городское население",Мужчины
134,"Дальневосточный федеральный округ","Городское население",Женщины
116,"Дальневосточный федеральный округ","Сельское население","Оба пола"
42,"Дальневосточный федеральный округ","Сельское население",Мужчины
74,"Дальневосточный федеральный округ","Сельское население",Женщины
40,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
9,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
31,"Республика Саха (Якутия)","Городское и сельское население",Женщины
27,"Республика Саха (Якутия)","Городское население","Оба пола"
9,"Республика Саха (Якутия)","Городское население",Мужчины
18,"Республика Саха (Якутия)","Городское население",Женщины
13,"Республика Саха (Якутия)","Сельское население","Оба пола"
-,"Республика Саха (Якутия)","Сельское население",Мужчины
13,"Республика Саха (Якутия)","Сельское население",Женщины
14,"Камчатский край ","Городское и сельское население","Оба пола"
8,"Камчатский край ","Городское и сельское население",Мужчины
6,"Камчатский край ","Городское и сельское население",Женщины
7,"Камчатский край ","Городское население","Оба пола"
4,"Камчатский край ","Городское население",Мужчины
3,"Камчатский край ","Городское население",Женщины
7,"Камчатский край ","Сельское население","Оба пола"
4,"Камчатский край ","Сельское население",Мужчины
3,"Камчатский край ","Сельское население",Женщины
70,"Приморский край","Городское и сельское население","Оба пола"
30,"Приморский край","Городское и сельское население",Мужчины
40,"Приморский край","Городское и сельское население",Женщины
49,"Приморский край","Городское население","Оба пола"
22,"Приморский край","Городское население",Мужчины
27,"Приморский край","Городское население",Женщины
21,"Приморский край","Сельское население","Оба пола"
8,"Приморский край","Сельское население",Мужчины
13,"Приморский край","Сельское население",Женщины
67,"Хабаровский край","Городское и сельское население","Оба пола"
32,"Хабаровский край","Городское и сельское население",Мужчины
35,"Хабаровский край","Городское и сельское население",Женщины
44,"Хабаровский край","Городское население","Оба пола"
23,"Хабаровский край","Городское население",Мужчины
21,"Хабаровский край","Городское население",Женщины
23,"Хабаровский край","Сельское население","Оба пола"
9,"Хабаровский край","Сельское население",Мужчины
14,"Хабаровский край","Сельское население",Женщины
51,"Амурская область","Городское и сельское население","Оба пола"
15,"Амурская область","Городское и сельское население",Мужчины
36,"Амурская область","Городское и сельское население",Женщины
38,"Амурская область","Городское население","Оба пола"
11,"Амурская область","Городское население",Мужчины
27,"Амурская область","Городское население",Женщины
13,"Амурская область","Сельское население","Оба пола"
4,"Амурская область","Сельское население",Мужчины
9,"Амурская область","Сельское население",Женщины
34,"Магаданская область","Городское и сельское население","Оба пола"
15,"Магаданская область","Городское и сельское население",Мужчины
19,"Магаданская область","Городское и сельское население",Женщины
31,"Магаданская область","Городское население","Оба пола"
12,"Магаданская область","Городское население",Мужчины
19,"Магаданская область","Городское население",Женщины
3,"Магаданская область","Сельское население","Оба пола"
3,"Магаданская область","Сельское население",Мужчины
-,"Магаданская область","Сельское население",Женщины
38,"Сахалинская область","Городское и сельское население","Оба пола"
14,"Сахалинская область","Городское и сельское население",Мужчины
24,"Сахалинская область","Городское и сельское население",Женщины
18,"Сахалинская область","Городское население","Оба пола"
8,"Сахалинская область","Городское население",Мужчины
10,"Сахалинская область","Городское население",Женщины
20,"Сахалинская область","Сельское население","Оба пола"
6,"Сахалинская область","Сельское население",Мужчины
14,"Сахалинская область","Сельское население",Женщины
24,"Еврейская автономная область","Городское и сельское население","Оба пола"
8,"Еврейская автономная область","Городское и сельское население",Мужчины
16,"Еврейская автономная область","Городское и сельское население",Женщины
13,"Еврейская автономная область","Городское население","Оба пола"
5,"Еврейская автономная область","Городское население",Мужчины
8,"Еврейская автономная область","Городское население",Женщины
11,"Еврейская автономная область","Сельское население","Оба пола"
3,"Еврейская автономная область","Сельское население",Мужчины
8,"Еврейская автономная область","Сельское население",Женщины
7,"Чукотский автономный округ","Городское и сельское население","Оба пола"
6,"Чукотский автономный округ","Городское и сельское население",Мужчины
1,"Чукотский автономный округ","Городское и сельское население",Женщины
2,"Чукотский автономный округ","Городское население","Оба пола"
1,"Чукотский автономный округ","Городское население",Мужчины
1,"Чукотский автономный округ","Городское население",Женщины
5,"Чукотский автономный округ","Сельское население","Оба пола"
5,"Чукотский автономный округ","Сельское население",Мужчины
-,"Чукотский автономный округ","Сельское население",Женщины
