value,area,urban,gender
57,"Тюменская область","Городское и сельское население","Оба пола"
25,"Тюменская область","Городское и сельское население",Мужчины
32,"Тюменская область","Городское и сельское население",Женщины
39,"Тюменская область","Городское население","Оба пола"
19,"Тюменская область","Городское население",Мужчины
20,"Тюменская область","Городское население",Женщины
18,"Тюменская область","Сельское население","Оба пола"
6,"Тюменская область","Сельское население",Мужчины
12,"Тюменская область","Сельское население",Женщины
23,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
10,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
13,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
17,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
9,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
8,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
6,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
1,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
5,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
16,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
8,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
8,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
11,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
6,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
5,"Ямало-Ненецкий автономный округ","Городское население",Женщины
5,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
2,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
3,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
37,"Челябинская область","Городское и сельское население","Оба пола"
20,"Челябинская область","Городское и сельское население",Мужчины
17,"Челябинская область","Городское и сельское население",Женщины
29,"Челябинская область","Городское население","Оба пола"
17,"Челябинская область","Городское население",Мужчины
12,"Челябинская область","Городское население",Женщины
8,"Челябинская область","Сельское население","Оба пола"
3,"Челябинская область","Сельское население",Мужчины
5,"Челябинская область","Сельское население",Женщины
258,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
139,"Сибирский федеральный округ","Городское и сельское население",Мужчины
119,"Сибирский федеральный округ","Городское и сельское население",Женщины
184,"Сибирский федеральный округ","Городское население","Оба пола"
100,"Сибирский федеральный округ","Городское население",Мужчины
84,"Сибирский федеральный округ","Городское население",Женщины
74,"Сибирский федеральный округ","Сельское население","Оба пола"
39,"Сибирский федеральный округ","Сельское население",Мужчины
35,"Сибирский федеральный округ","Сельское население",Женщины
9,"Республика Алтай","Городское и сельское население","Оба пола"
4,"Республика Алтай","Городское и сельское население",Мужчины
5,"Республика Алтай","Городское и сельское население",Женщины
3,"Республика Алтай","Городское население","Оба пола"
-,"Республика Алтай","Городское население",Мужчины
3,"Республика Алтай","Городское население",Женщины
6,"Республика Алтай","Сельское население","Оба пола"
4,"Республика Алтай","Сельское население",Мужчины
2,"Республика Алтай","Сельское население",Женщины
15,"Республика Бурятия","Городское и сельское население","Оба пола"
4,"Республика Бурятия","Городское и сельское население",Мужчины
11,"Республика Бурятия","Городское и сельское население",Женщины
8,"Республика Бурятия","Городское население","Оба пола"
3,"Республика Бурятия","Городское население",Мужчины
5,"Республика Бурятия","Городское население",Женщины
7,"Республика Бурятия","Сельское население","Оба пола"
1,"Республика Бурятия","Сельское население",Мужчины
6,"Республика Бурятия","Сельское население",Женщины
9,"Республика Тыва","Городское и сельское население","Оба пола"
4,"Республика Тыва","Городское и сельское население",Мужчины
5,"Республика Тыва","Городское и сельское население",Женщины
6,"Республика Тыва","Городское население","Оба пола"
2,"Республика Тыва","Городское население",Мужчины
4,"Республика Тыва","Городское население",Женщины
3,"Республика Тыва","Сельское население","Оба пола"
2,"Республика Тыва","Сельское население",Мужчины
1,"Республика Тыва","Сельское население",Женщины
7,"Республика Хакасия","Городское и сельское население","Оба пола"
4,"Республика Хакасия","Городское и сельское население",Мужчины
3,"Республика Хакасия","Городское и сельское население",Женщины
6,"Республика Хакасия","Городское население","Оба пола"
4,"Республика Хакасия","Городское население",Мужчины
2,"Республика Хакасия","Городское население",Женщины
1,"Республика Хакасия","Сельское население","Оба пола"
-,"Республика Хакасия","Сельское население",Мужчины
1,"Республика Хакасия","Сельское население",Женщины
31,"Алтайский край","Городское и сельское население","Оба пола"
17,"Алтайский край","Городское и сельское население",Мужчины
14,"Алтайский край","Городское и сельское население",Женщины
15,"Алтайский край","Городское население","Оба пола"
6,"Алтайский край","Городское население",Мужчины
9,"Алтайский край","Городское население",Женщины
16,"Алтайский край","Сельское население","Оба пола"
11,"Алтайский край","Сельское население",Мужчины
5,"Алтайский край","Сельское население",Женщины
16,"Забайкальский край ","Городское и сельское население","Оба пола"
8,"Забайкальский край ","Городское и сельское население",Мужчины
8,"Забайкальский край ","Городское и сельское население",Женщины
11,"Забайкальский край ","Городское население","Оба пола"
5,"Забайкальский край ","Городское население",Мужчины
6,"Забайкальский край ","Городское население",Женщины
5,"Забайкальский край ","Сельское население","Оба пола"
3,"Забайкальский край ","Сельское население",Мужчины
2,"Забайкальский край ","Сельское население",Женщины
38,"Красноярский край ","Городское и сельское население","Оба пола"
24,"Красноярский край ","Городское и сельское население",Мужчины
14,"Красноярский край ","Городское и сельское население",Женщины
31,"Красноярский край ","Городское население","Оба пола"
19,"Красноярский край ","Городское население",Мужчины
12,"Красноярский край ","Городское население",Женщины
7,"Красноярский край ","Сельское население","Оба пола"
5,"Красноярский край ","Сельское население",Мужчины
2,"Красноярский край ","Сельское население",Женщины
24,"Иркутская область ","Городское и сельское население","Оба пола"
15,"Иркутская область ","Городское и сельское население",Мужчины
9,"Иркутская область ","Городское и сельское население",Женщины
18,"Иркутская область ","Городское население","Оба пола"
13,"Иркутская область ","Городское население",Мужчины
5,"Иркутская область ","Городское население",Женщины
6,"Иркутская область ","Сельское население","Оба пола"
2,"Иркутская область ","Сельское население",Мужчины
4,"Иркутская область ","Сельское население",Женщины
20,"Кемеровская область","Городское и сельское население","Оба пола"
10,"Кемеровская область","Городское и сельское население",Мужчины
10,"Кемеровская область","Городское и сельское население",Женщины
17,"Кемеровская область","Городское население","Оба пола"
9,"Кемеровская область","Городское население",Мужчины
8,"Кемеровская область","Городское население",Женщины
3,"Кемеровская область","Сельское население","Оба пола"
1,"Кемеровская область","Сельское население",Мужчины
2,"Кемеровская область","Сельское население",Женщины
29,"Новосибирская область","Городское и сельское население","Оба пола"
18,"Новосибирская область","Городское и сельское население",Мужчины
11,"Новосибирская область","Городское и сельское население",Женщины
23,"Новосибирская область","Городское население","Оба пола"
14,"Новосибирская область","Городское население",Мужчины
9,"Новосибирская область","Городское население",Женщины
6,"Новосибирская область","Сельское население","Оба пола"
4,"Новосибирская область","Сельское население",Мужчины
2,"Новосибирская область","Сельское население",Женщины
24,"Омская область","Городское и сельское население","Оба пола"
9,"Омская область","Городское и сельское население",Мужчины
15,"Омская область","Городское и сельское население",Женщины
15,"Омская область","Городское население","Оба пола"
7,"Омская область","Городское население",Мужчины
8,"Омская область","Городское население",Женщины
9,"Омская область","Сельское население","Оба пола"
2,"Омская область","Сельское население",Мужчины
7,"Омская область","Сельское население",Женщины
36,"Томская область","Городское и сельское население","Оба пола"
22,"Томская область","Городское и сельское население",Мужчины
14,"Томская область","Городское и сельское население",Женщины
31,"Томская область","Городское население","Оба пола"
18,"Томская область","Городское население",Мужчины
13,"Томская область","Городское население",Женщины
5,"Томская область","Сельское население","Оба пола"
4,"Томская область","Сельское население",Мужчины
1,"Томская область","Сельское население",Женщины
146,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
77,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
69,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
99,"Дальневосточный федеральный округ","Городское население","Оба пола"
54,"Дальневосточный федеральный округ","Городское население",Мужчины
45,"Дальневосточный федеральный округ","Городское население",Женщины
47,"Дальневосточный федеральный округ","Сельское население","Оба пола"
23,"Дальневосточный федеральный округ","Сельское население",Мужчины
24,"Дальневосточный федеральный округ","Сельское население",Женщины
25,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
13,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
12,"Республика Саха (Якутия)","Городское и сельское население",Женщины
18,"Республика Саха (Якутия)","Городское население","Оба пола"
10,"Республика Саха (Якутия)","Городское население",Мужчины
8,"Республика Саха (Якутия)","Городское население",Женщины
7,"Республика Саха (Якутия)","Сельское население","Оба пола"
3,"Республика Саха (Якутия)","Сельское население",Мужчины
4,"Республика Саха (Якутия)","Сельское население",Женщины
16,"Камчатский край ","Городское и сельское население","Оба пола"
8,"Камчатский край ","Городское и сельское население",Мужчины
8,"Камчатский край ","Городское и сельское население",Женщины
11,"Камчатский край ","Городское население","Оба пола"
6,"Камчатский край ","Городское население",Мужчины
5,"Камчатский край ","Городское население",Женщины
5,"Камчатский край ","Сельское население","Оба пола"
2,"Камчатский край ","Сельское население",Мужчины
3,"Камчатский край ","Сельское население",Женщины
19,"Приморский край","Городское и сельское население","Оба пола"
10,"Приморский край","Городское и сельское население",Мужчины
9,"Приморский край","Городское и сельское население",Женщины
15,"Приморский край","Городское население","Оба пола"
9,"Приморский край","Городское население",Мужчины
6,"Приморский край","Городское население",Женщины
4,"Приморский край","Сельское население","Оба пола"
1,"Приморский край","Сельское население",Мужчины
3,"Приморский край","Сельское население",Женщины
24,"Хабаровский край","Городское и сельское население","Оба пола"
10,"Хабаровский край","Городское и сельское население",Мужчины
14,"Хабаровский край","Городское и сельское население",Женщины
11,"Хабаровский край","Городское население","Оба пола"
5,"Хабаровский край","Городское население",Мужчины
6,"Хабаровский край","Городское население",Женщины
13,"Хабаровский край","Сельское население","Оба пола"
5,"Хабаровский край","Сельское население",Мужчины
8,"Хабаровский край","Сельское население",Женщины
12,"Амурская область","Городское и сельское население","Оба пола"
9,"Амурская область","Городское и сельское население",Мужчины
3,"Амурская область","Городское и сельское население",Женщины
9,"Амурская область","Городское население","Оба пола"
8,"Амурская область","Городское население",Мужчины
1,"Амурская область","Городское население",Женщины
3,"Амурская область","Сельское население","Оба пола"
1,"Амурская область","Сельское население",Мужчины
2,"Амурская область","Сельское население",Женщины
14,"Магаданская область","Городское и сельское население","Оба пола"
9,"Магаданская область","Городское и сельское население",Мужчины
5,"Магаданская область","Городское и сельское население",Женщины
11,"Магаданская область","Городское население","Оба пола"
7,"Магаданская область","Городское население",Мужчины
4,"Магаданская область","Городское население",Женщины
3,"Магаданская область","Сельское население","Оба пола"
2,"Магаданская область","Сельское население",Мужчины
1,"Магаданская область","Сельское население",Женщины
23,"Сахалинская область","Городское и сельское население","Оба пола"
12,"Сахалинская область","Городское и сельское население",Мужчины
11,"Сахалинская область","Городское и сельское население",Женщины
12,"Сахалинская область","Городское население","Оба пола"
4,"Сахалинская область","Городское население",Мужчины
8,"Сахалинская область","Городское население",Женщины
11,"Сахалинская область","Сельское население","Оба пола"
8,"Сахалинская область","Сельское население",Мужчины
3,"Сахалинская область","Сельское население",Женщины
6,"Еврейская автономная область","Городское и сельское население","Оба пола"
3,"Еврейская автономная область","Городское и сельское население",Мужчины
3,"Еврейская автономная область","Городское и сельское население",Женщины
5,"Еврейская автономная область","Городское население","Оба пола"
2,"Еврейская автономная область","Городское население",Мужчины
3,"Еврейская автономная область","Городское население",Женщины
1,"Еврейская автономная область","Сельское население","Оба пола"
1,"Еврейская автономная область","Сельское население",Мужчины
-,"Еврейская автономная область","Сельское население",Женщины
7,"Чукотский автономный округ","Городское и сельское население","Оба пола"
3,"Чукотский автономный округ","Городское и сельское население",Мужчины
4,"Чукотский автономный округ","Городское и сельское население",Женщины
7,"Чукотский автономный округ","Городское население","Оба пола"
3,"Чукотский автономный округ","Городское население",Мужчины
4,"Чукотский автономный округ","Городское население",Женщины
-,"Чукотский автономный округ","Сельское население","Оба пола"
-,"Чукотский автономный округ","Сельское население",Мужчины
-,"Чукотский автономный округ","Сельское население",Женщины
