value,area,urban,gender
92,"Тюменская область","Городское и сельское население","Оба пола"
44,"Тюменская область","Городское и сельское население",Мужчины
48,"Тюменская область","Городское и сельское население",Женщины
68,"Тюменская область","Городское население","Оба пола"
33,"Тюменская область","Городское население",Мужчины
35,"Тюменская область","Городское население",Женщины
24,"Тюменская область","Сельское население","Оба пола"
11,"Тюменская область","Сельское население",Мужчины
13,"Тюменская область","Сельское население",Женщины
36,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
18,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
18,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
29,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
13,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
16,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
7,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
5,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
2,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
25,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
17,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
8,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
17,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
13,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
4,"Ямало-Ненецкий автономный округ","Городское население",Женщины
8,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
4,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
4,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
109,"Челябинская область","Городское и сельское население","Оба пола"
51,"Челябинская область","Городское и сельское население",Мужчины
58,"Челябинская область","Городское и сельское население",Женщины
77,"Челябинская область","Городское население","Оба пола"
38,"Челябинская область","Городское население",Мужчины
39,"Челябинская область","Городское население",Женщины
32,"Челябинская область","Сельское население","Оба пола"
13,"Челябинская область","Сельское население",Мужчины
19,"Челябинская область","Сельское население",Женщины
552,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
293,"Сибирский федеральный округ","Городское и сельское население",Мужчины
259,"Сибирский федеральный округ","Городское и сельское население",Женщины
368,"Сибирский федеральный округ","Городское население","Оба пола"
200,"Сибирский федеральный округ","Городское население",Мужчины
168,"Сибирский федеральный округ","Городское население",Женщины
184,"Сибирский федеральный округ","Сельское население","Оба пола"
93,"Сибирский федеральный округ","Сельское население",Мужчины
91,"Сибирский федеральный округ","Сельское население",Женщины
12,"Республика Алтай","Городское и сельское население","Оба пола"
6,"Республика Алтай","Городское и сельское население",Мужчины
6,"Республика Алтай","Городское и сельское население",Женщины
8,"Республика Алтай","Городское население","Оба пола"
5,"Республика Алтай","Городское население",Мужчины
3,"Республика Алтай","Городское население",Женщины
4,"Республика Алтай","Сельское население","Оба пола"
1,"Республика Алтай","Сельское население",Мужчины
3,"Республика Алтай","Сельское население",Женщины
51,"Республика Бурятия","Городское и сельское население","Оба пола"
27,"Республика Бурятия","Городское и сельское население",Мужчины
24,"Республика Бурятия","Городское и сельское население",Женщины
36,"Республика Бурятия","Городское население","Оба пола"
21,"Республика Бурятия","Городское население",Мужчины
15,"Республика Бурятия","Городское население",Женщины
15,"Республика Бурятия","Сельское население","Оба пола"
6,"Республика Бурятия","Сельское население",Мужчины
9,"Республика Бурятия","Сельское население",Женщины
33,"Республика Тыва","Городское и сельское население","Оба пола"
18,"Республика Тыва","Городское и сельское население",Мужчины
15,"Республика Тыва","Городское и сельское население",Женщины
18,"Республика Тыва","Городское население","Оба пола"
12,"Республика Тыва","Городское население",Мужчины
6,"Республика Тыва","Городское население",Женщины
15,"Республика Тыва","Сельское население","Оба пола"
6,"Республика Тыва","Сельское население",Мужчины
9,"Республика Тыва","Сельское население",Женщины
28,"Республика Хакасия","Городское и сельское население","Оба пола"
13,"Республика Хакасия","Городское и сельское население",Мужчины
15,"Республика Хакасия","Городское и сельское население",Женщины
19,"Республика Хакасия","Городское население","Оба пола"
10,"Республика Хакасия","Городское население",Мужчины
9,"Республика Хакасия","Городское население",Женщины
9,"Республика Хакасия","Сельское население","Оба пола"
3,"Республика Хакасия","Сельское население",Мужчины
6,"Республика Хакасия","Сельское население",Женщины
63,"Алтайский край","Городское и сельское население","Оба пола"
30,"Алтайский край","Городское и сельское население",Мужчины
33,"Алтайский край","Городское и сельское население",Женщины
26,"Алтайский край","Городское население","Оба пола"
11,"Алтайский край","Городское население",Мужчины
15,"Алтайский край","Городское население",Женщины
37,"Алтайский край","Сельское население","Оба пола"
19,"Алтайский край","Сельское население",Мужчины
18,"Алтайский край","Сельское население",Женщины
52,"Забайкальский край ","Городское и сельское население","Оба пола"
31,"Забайкальский край ","Городское и сельское население",Мужчины
21,"Забайкальский край ","Городское и сельское население",Женщины
31,"Забайкальский край ","Городское население","Оба пола"
20,"Забайкальский край ","Городское население",Мужчины
11,"Забайкальский край ","Городское население",Женщины
21,"Забайкальский край ","Сельское население","Оба пола"
11,"Забайкальский край ","Сельское население",Мужчины
10,"Забайкальский край ","Сельское население",Женщины
77,"Красноярский край ","Городское и сельское население","Оба пола"
35,"Красноярский край ","Городское и сельское население",Мужчины
42,"Красноярский край ","Городское и сельское население",Женщины
55,"Красноярский край ","Городское население","Оба пола"
24,"Красноярский край ","Городское население",Мужчины
31,"Красноярский край ","Городское население",Женщины
22,"Красноярский край ","Сельское население","Оба пола"
11,"Красноярский край ","Сельское население",Мужчины
11,"Красноярский край ","Сельское население",Женщины
59,"Иркутская область ","Городское и сельское население","Оба пола"
34,"Иркутская область ","Городское и сельское население",Мужчины
25,"Иркутская область ","Городское и сельское население",Женщины
43,"Иркутская область ","Городское население","Оба пола"
24,"Иркутская область ","Городское население",Мужчины
19,"Иркутская область ","Городское население",Женщины
16,"Иркутская область ","Сельское население","Оба пола"
10,"Иркутская область ","Сельское население",Мужчины
6,"Иркутская область ","Сельское население",Женщины
38,"Кемеровская область","Городское и сельское население","Оба пола"
25,"Кемеровская область","Городское и сельское население",Мужчины
13,"Кемеровская область","Городское и сельское население",Женщины
30,"Кемеровская область","Городское население","Оба пола"
18,"Кемеровская область","Городское население",Мужчины
12,"Кемеровская область","Городское население",Женщины
8,"Кемеровская область","Сельское население","Оба пола"
7,"Кемеровская область","Сельское население",Мужчины
1,"Кемеровская область","Сельское население",Женщины
55,"Новосибирская область","Городское и сельское население","Оба пола"
28,"Новосибирская область","Городское и сельское население",Мужчины
27,"Новосибирская область","Городское и сельское население",Женщины
42,"Новосибирская область","Городское население","Оба пола"
22,"Новосибирская область","Городское население",Мужчины
20,"Новосибирская область","Городское население",Женщины
13,"Новосибирская область","Сельское население","Оба пола"
6,"Новосибирская область","Сельское население",Мужчины
7,"Новосибирская область","Сельское население",Женщины
55,"Омская область","Городское и сельское население","Оба пола"
28,"Омская область","Городское и сельское население",Мужчины
27,"Омская область","Городское и сельское население",Женщины
41,"Омская область","Городское население","Оба пола"
20,"Омская область","Городское население",Мужчины
21,"Омская область","Городское население",Женщины
14,"Омская область","Сельское население","Оба пола"
8,"Омская область","Сельское население",Мужчины
6,"Омская область","Сельское население",Женщины
29,"Томская область","Городское и сельское население","Оба пола"
18,"Томская область","Городское и сельское население",Мужчины
11,"Томская область","Городское и сельское население",Женщины
19,"Томская область","Городское население","Оба пола"
13,"Томская область","Городское население",Мужчины
6,"Томская область","Городское население",Женщины
10,"Томская область","Сельское население","Оба пола"
5,"Томская область","Сельское население",Мужчины
5,"Томская область","Сельское население",Женщины
242,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
135,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
107,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
166,"Дальневосточный федеральный округ","Городское население","Оба пола"
94,"Дальневосточный федеральный округ","Городское население",Мужчины
72,"Дальневосточный федеральный округ","Городское население",Женщины
76,"Дальневосточный федеральный округ","Сельское население","Оба пола"
41,"Дальневосточный федеральный округ","Сельское население",Мужчины
35,"Дальневосточный федеральный округ","Сельское население",Женщины
31,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
16,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
15,"Республика Саха (Якутия)","Городское и сельское население",Женщины
20,"Республика Саха (Якутия)","Городское население","Оба пола"
10,"Республика Саха (Якутия)","Городское население",Мужчины
10,"Республика Саха (Якутия)","Городское население",Женщины
11,"Республика Саха (Якутия)","Сельское население","Оба пола"
6,"Республика Саха (Якутия)","Сельское население",Мужчины
5,"Республика Саха (Якутия)","Сельское население",Женщины
30,"Камчатский край ","Городское и сельское население","Оба пола"
17,"Камчатский край ","Городское и сельское население",Мужчины
13,"Камчатский край ","Городское и сельское население",Женщины
22,"Камчатский край ","Городское население","Оба пола"
15,"Камчатский край ","Городское население",Мужчины
7,"Камчатский край ","Городское население",Женщины
8,"Камчатский край ","Сельское население","Оба пола"
2,"Камчатский край ","Сельское население",Мужчины
6,"Камчатский край ","Сельское население",Женщины
36,"Приморский край","Городское и сельское население","Оба пола"
16,"Приморский край","Городское и сельское население",Мужчины
20,"Приморский край","Городское и сельское население",Женщины
23,"Приморский край","Городское население","Оба пола"
10,"Приморский край","Городское население",Мужчины
13,"Приморский край","Городское население",Женщины
13,"Приморский край","Сельское население","Оба пола"
6,"Приморский край","Сельское население",Мужчины
7,"Приморский край","Сельское население",Женщины
45,"Хабаровский край","Городское и сельское население","Оба пола"
29,"Хабаровский край","Городское и сельское население",Мужчины
16,"Хабаровский край","Городское и сельское население",Женщины
28,"Хабаровский край","Городское население","Оба пола"
17,"Хабаровский край","Городское население",Мужчины
11,"Хабаровский край","Городское население",Женщины
17,"Хабаровский край","Сельское население","Оба пола"
12,"Хабаровский край","Сельское население",Мужчины
5,"Хабаровский край","Сельское население",Женщины
33,"Амурская область","Городское и сельское население","Оба пола"
16,"Амурская область","Городское и сельское население",Мужчины
17,"Амурская область","Городское и сельское население",Женщины
21,"Амурская область","Городское население","Оба пола"
10,"Амурская область","Городское население",Мужчины
11,"Амурская область","Городское население",Женщины
12,"Амурская область","Сельское население","Оба пола"
6,"Амурская область","Сельское население",Мужчины
6,"Амурская область","Сельское население",Женщины
17,"Магаданская область","Городское и сельское население","Оба пола"
13,"Магаданская область","Городское и сельское население",Мужчины
4,"Магаданская область","Городское и сельское население",Женщины
17,"Магаданская область","Городское население","Оба пола"
13,"Магаданская область","Городское население",Мужчины
4,"Магаданская область","Городское население",Женщины
-,"Магаданская область","Сельское население","Оба пола"
-,"Магаданская область","Сельское население",Мужчины
-,"Магаданская область","Сельское население",Женщины
32,"Сахалинская область","Городское и сельское население","Оба пола"
18,"Сахалинская область","Городское и сельское население",Мужчины
14,"Сахалинская область","Городское и сельское население",Женщины
22,"Сахалинская область","Городское население","Оба пола"
11,"Сахалинская область","Городское население",Мужчины
11,"Сахалинская область","Городское население",Женщины
10,"Сахалинская область","Сельское население","Оба пола"
7,"Сахалинская область","Сельское население",Мужчины
3,"Сахалинская область","Сельское население",Женщины
13,"Еврейская автономная область","Городское и сельское население","Оба пола"
7,"Еврейская автономная область","Городское и сельское население",Мужчины
6,"Еврейская автономная область","Городское и сельское население",Женщины
10,"Еврейская автономная область","Городское население","Оба пола"
6,"Еврейская автономная область","Городское население",Мужчины
4,"Еврейская автономная область","Городское население",Женщины
3,"Еврейская автономная область","Сельское население","Оба пола"
1,"Еврейская автономная область","Сельское население",Мужчины
2,"Еврейская автономная область","Сельское население",Женщины
5,"Чукотский автономный округ","Городское и сельское население","Оба пола"
3,"Чукотский автономный округ","Городское и сельское население",Мужчины
2,"Чукотский автономный округ","Городское и сельское население",Женщины
3,"Чукотский автономный округ","Городское население","Оба пола"
2,"Чукотский автономный округ","Городское население",Мужчины
1,"Чукотский автономный округ","Городское население",Женщины
2,"Чукотский автономный округ","Сельское население","Оба пола"
1,"Чукотский автономный округ","Сельское население",Мужчины
1,"Чукотский автономный округ","Сельское население",Женщины
