value,area,urban,gender
"8,2","Саратовская область","Городское и сельское население","Оба пола"
"7,8","Саратовская область","Городское и сельское население",Мужчины
"8,5","Саратовская область","Городское и сельское население",Женщины
"8,0","Саратовская область","Городское население","Оба пола"
"7,3","Саратовская область","Городское население",Мужчины
"8,6","Саратовская область","Городское население",Женщины
"8,5","Саратовская область","Сельское население","Оба пола"
"8,7","Саратовская область","Сельское население",Мужчины
"8,2","Саратовская область","Сельское население",Женщины
"9,4","Ульяновская область","Городское и сельское население","Оба пола"
"9,2","Ульяновская область","Городское и сельское население",Мужчины
"9,6","Ульяновская область","Городское и сельское население",Женщины
"8,4","Ульяновская область","Городское население","Оба пола"
"7,8","Ульяновская область","Городское население",Мужчины
"8,8","Ульяновская область","Городское население",Женщины
"11,3","Ульяновская область","Сельское население","Оба пола"
"11,6","Ульяновская область","Сельское население",Мужчины
"11,1","Ульяновская область","Сельское население",Женщины
"8,0","Уральский федеральный округ","Городское и сельское население","Оба пола"
"7,7","Уральский федеральный округ","Городское и сельское население",Мужчины
"8,3","Уральский федеральный округ","Городское и сельское население",Женщины
"7,7","Уральский федеральный округ","Городское население","Оба пола"
"7,2","Уральский федеральный округ","Городское население",Мужчины
"8,1","Уральский федеральный округ","Городское население",Женщины
"9,0","Уральский федеральный округ","Сельское население","Оба пола"
"8,9","Уральский федеральный округ","Сельское население",Мужчины
"9,1","Уральский федеральный округ","Сельское население",Женщины
"8,8","Курганская область","Городское и сельское население","Оба пола"
"8,4","Курганская область","Городское и сельское население",Мужчины
"9,1","Курганская область","Городское и сельское население",Женщины
"8,4","Курганская область","Городское население","Оба пола"
"7,9","Курганская область","Городское население",Мужчины
"8,8","Курганская область","Городское население",Женщины
"9,3","Курганская область","Сельское население","Оба пола"
"9,1","Курганская область","Сельское население",Мужчины
"9,6","Курганская область","Сельское население",Женщины
"8,2","Свердловская область","Городское и сельское население","Оба пола"
"7,9","Свердловская область","Городское и сельское население",Мужчины
"8,5","Свердловская область","Городское и сельское население",Женщины
"7,7","Свердловская область","Городское население","Оба пола"
"7,3","Свердловская область","Городское население",Мужчины
"8,0","Свердловская область","Городское население",Женщины
"10,0","Свердловская область","Сельское население","Оба пола"
"9,9","Свердловская область","Сельское население",Мужчины
"10,1","Свердловская область","Сельское население",Женщины
"7,7","Тюменская область","Городское и сельское население","Оба пола"
"7,4","Тюменская область","Городское и сельское население",Мужчины
"7,9","Тюменская область","Городское и сельское население",Женщины
"7,5","Тюменская область","Городское население","Оба пола"
"7,1","Тюменская область","Городское население",Мужчины
"7,9","Тюменская область","Городское население",Женщины
"8,1","Тюменская область","Сельское население","Оба пола"
"8,2","Тюменская область","Сельское население",Мужчины
"8,0","Тюменская область","Сельское население",Женщины
"7,9","Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
"7,6","Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
"8,2","Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
"7,9","Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
"7,5","Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
"8,2","Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
"7,9","Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
"7,8","Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
"8,1","Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
"6,6","Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
"6,4","Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
"6,8","Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
"6,4","Ямало-Ненецкий автономный округ","Городское население","Оба пола"
"6,1","Ямало-Ненецкий автономный округ","Городское население",Мужчины
"6,6","Ямало-Ненецкий автономный округ","Городское население",Женщины
"7,2","Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
"7,2","Ямало-Ненецкий автономный округ","Сельское население",Мужчины
"7,1","Ямало-Ненецкий автономный округ","Сельское население",Женщины
"8,0","Челябинская область","Городское и сельское население","Оба пола"
"7,5","Челябинская область","Городское и сельское население",Мужчины
"8,4","Челябинская область","Городское и сельское население",Женщины
"7,6","Челябинская область","Городское население","Оба пола"
"6,9","Челябинская область","Городское население",Мужчины
"8,1","Челябинская область","Городское население",Женщины
"9,1","Челябинская область","Сельское население","Оба пола"
"9,0","Челябинская область","Сельское население",Мужчины
"9,2","Челябинская область","Сельское население",Женщины
"8,0","Сибирский федеральный округ","Городское и сельское население","Оба пола"
"7,6","Сибирский федеральный округ","Городское и сельское население",Мужчины
"8,4","Сибирский федеральный округ","Городское и сельское население",Женщины
"7,5","Сибирский федеральный округ","Городское население","Оба пола"
"6,9","Сибирский федеральный округ","Городское население",Мужчины
"8,0","Сибирский федеральный округ","Городское население",Женщины
"8,9","Сибирский федеральный округ","Сельское население","Оба пола"
"8,8","Сибирский федеральный округ","Сельское население",Мужчины
"9,0","Сибирский федеральный округ","Сельское население",Женщины
"8,0","Республика Алтай","Городское и сельское население","Оба пола"
"7,9","Республика Алтай","Городское и сельское население",Мужчины
"8,1","Республика Алтай","Городское и сельское население",Женщины
"7,0","Республика Алтай","Городское население","Оба пола"
"6,5","Республика Алтай","Городское население",Мужчины
"7,5","Республика Алтай","Городское население",Женщины
"8,7","Республика Алтай","Сельское население","Оба пола"
"8,8","Республика Алтай","Сельское население",Мужчины
"8,6","Республика Алтай","Сельское население",Женщины
"7,1","Республика Бурятия","Городское и сельское население","Оба пола"
"6,5","Республика Бурятия","Городское и сельское население",Мужчины
"7,7","Республика Бурятия","Городское и сельское население",Женщины
"6,9","Республика Бурятия","Городское население","Оба пола"
"6,1","Республика Бурятия","Городское население",Мужчины
"7,5","Республика Бурятия","Городское население",Женщины
"7,5","Республика Бурятия","Сельское население","Оба пола"
"7,1","Республика Бурятия","Сельское население",Мужчины
"7,9","Республика Бурятия","Сельское население",Женщины
"4,6","Республика Тыва","Городское и сельское население","Оба пола"
"4,0","Республика Тыва","Городское и сельское население",Мужчины
"5,2","Республика Тыва","Городское и сельское население",Женщины
"4,5","Республика Тыва","Городское население","Оба пола"
"4,0","Республика Тыва","Городское население",Мужчины
"4,9","Республика Тыва","Городское население",Женщины
"4,7","Республика Тыва","Сельское население","Оба пола"
"4,0","Республика Тыва","Сельское население",Мужчины
"5,4","Республика Тыва","Сельское население",Женщины
"8,1","Республика Хакасия","Городское и сельское население","Оба пола"
"7,1","Республика Хакасия","Городское и сельское население",Мужчины
"8,9","Республика Хакасия","Городское и сельское население",Женщины
"7,9","Республика Хакасия","Городское население","Оба пола"
"6,8","Республика Хакасия","Городское население",Мужчины
"8,8","Республика Хакасия","Городское население",Женщины
"8,4","Республика Хакасия","Сельское население","Оба пола"
"7,7","Республика Хакасия","Сельское население",Мужчины
"9,1","Республика Хакасия","Сельское население",Женщины
"9,2","Алтайский край","Городское и сельское население","Оба пола"
"8,9","Алтайский край","Городское и сельское население",Мужчины
"9,5","Алтайский край","Городское и сельское население",Женщины
"8,0","Алтайский край","Городское население","Оба пола"
"7,1","Алтайский край","Городское население",Мужчины
"8,6","Алтайский край","Городское население",Женщины
"10,3","Алтайский край","Сельское население","Оба пола"
"10,3","Алтайский край","Сельское население",Мужчины
"10,3","Алтайский край","Сельское население",Женщины
"7,8","Забайкальский край ","Городское и сельское население","Оба пола"
"7,6","Забайкальский край ","Городское и сельское население",Мужчины
"8,0","Забайкальский край ","Городское и сельское население",Женщины
"7,2","Забайкальский край ","Городское население","Оба пола"
"6,6","Забайкальский край ","Городское население",Мужчины
"7,6","Забайкальский край ","Городское население",Женщины
"8,8","Забайкальский край ","Сельское население","Оба пола"
"8,9","Забайкальский край ","Сельское население",Мужчины
"8,7","Забайкальский край ","Сельское население",Женщины
"8,0","Красноярский край ","Городское и сельское население","Оба пола"
"7,7","Красноярский край ","Городское и сельское население",Мужчины
"8,2","Красноярский край ","Городское и сельское население",Женщины
"7,6","Красноярский край ","Городское население","Оба пола"
"7,1","Красноярский край ","Городское население",Мужчины
"8,1","Красноярский край ","Городское население",Женщины
"8,7","Красноярский край ","Сельское население","Оба пола"
"8,9","Красноярский край ","Сельское население",Мужчины
"8,6","Красноярский край ","Сельское население",Женщины
"7,4","Иркутская область ","Городское и сельское население","Оба пола"
"6,8","Иркутская область ","Городское и сельское население",Мужчины
"8,0","Иркутская область ","Городское и сельское население",Женщины
"7,2","Иркутская область ","Городское население","Оба пола"
"6,4","Иркутская область ","Городское население",Мужчины
"7,9","Иркутская область ","Городское население",Женщины
"7,9","Иркутская область ","Сельское население","Оба пола"
"7,8","Иркутская область ","Сельское население",Мужчины
"8,1","Иркутская область ","Сельское население",Женщины
"8,7","Кемеровская область","Городское и сельское население","Оба пола"
"8,2","Кемеровская область","Городское и сельское население",Мужчины
"9,0","Кемеровская область","Городское и сельское население",Женщины
"8,2","Кемеровская область","Городское население","Оба пола"
"7,6","Кемеровская область","Городское население",Мужчины
"8,7","Кемеровская область","Городское население",Женщины
"10,2","Кемеровская область","Сельское население","Оба пола"
"10,1","Кемеровская область","Сельское население",Мужчины
"10,3","Кемеровская область","Сельское население",Женщины
"8,6","Новосибирская область","Городское и сельское население","Оба пола"
"8,4","Новосибирская область","Городское и сельское население",Мужчины
"8,8","Новосибирская область","Городское и сельское население",Женщины
"8,0","Новосибирская область","Городское население","Оба пола"
"7,6","Новосибирская область","Городское население",Мужчины
"8,3","Новосибирская область","Городское население",Женщины
"10,1","Новосибирская область","Сельское население","Оба пола"
"10,3","Новосибирская область","Сельское население",Мужчины
"9,9","Новосибирская область","Сельское население",Женщины
"8,5","Омская область","Городское и сельское население","Оба пола"
"8,3","Омская область","Городское и сельское население",Мужчины
"8,7","Омская область","Городское и сельское население",Женщины
"8,1","Омская область","Городское население","Оба пола"
"7,8","Омская область","Городское население",Мужчины
"8,3","Омская область","Городское население",Женщины
"9,3","Омская область","Сельское население","Оба пола"
"9,1","Омская область","Сельское население",Мужчины
"9,6","Омская область","Сельское население",Женщины
"7,3","Томская область","Городское и сельское население","Оба пола"
"7,1","Томская область","Городское и сельское население",Мужчины
"7,5","Томская область","Городское и сельское население",Женщины
"6,8","Томская область","Городское население","Оба пола"
"6,5","Томская область","Городское население",Мужчины
"7,0","Томская область","Городское население",Женщины
"8,4","Томская область","Сельское население","Оба пола"
"8,3","Томская область","Сельское население",Мужчины
"8,5","Томская область","Сельское население",Женщины
"7,5","Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
"7,0","Дальневосточный федеральный округ","Городское и сельское население",Мужчины
"7,9","Дальневосточный федеральный округ","Городское и сельское население",Женщины
"7,2","Дальневосточный федеральный округ","Городское население","Оба пола"
"6,7","Дальневосточный федеральный округ","Городское население",Мужчины
"7,7","Дальневосточный федеральный округ","Городское население",Женщины
"8,0","Дальневосточный федеральный округ","Сельское население","Оба пола"
"7,6","Дальневосточный федеральный округ","Сельское население",Мужчины
"8,3","Дальневосточный федеральный округ","Сельское население",Женщины
"7,3","Республика Саха (Якутия)","Городское и сельское население","Оба пола"
"6,8","Республика Саха (Якутия)","Городское и сельское население",Мужчины
"7,7","Республика Саха (Якутия)","Городское и сельское население",Женщины
"7,2","Республика Саха (Якутия)","Городское население","Оба пола"
"6,7","Республика Саха (Якутия)","Городское население",Мужчины
"7,6","Республика Саха (Якутия)","Городское население",Женщины
"7,3","Республика Саха (Якутия)","Сельское население","Оба пола"
"6,8","Республика Саха (Якутия)","Сельское население",Мужчины
"7,8","Республика Саха (Якутия)","Сельское население",Женщины
"6,8","Камчатский край ","Городское и сельское население","Оба пола"
"6,5","Камчатский край ","Городское и сельское население",Мужчины
"7,2","Камчатский край ","Городское и сельское население",Женщины
"6,0","Камчатский край ","Городское население","Оба пола"
"5,6","Камчатский край ","Городское население",Мужчины
"6,5","Камчатский край ","Городское население",Женщины
"8,3","Камчатский край ","Сельское население","Оба пола"
"8,1","Камчатский край ","Сельское население",Мужчины
"8,5","Камчатский край ","Сельское население",Женщины
"7,6","Приморский край","Городское и сельское население","Оба пола"
"7,0","Приморский край","Городское и сельское население",Мужчины
"8,1","Приморский край","Городское и сельское население",Женщины
"7,7","Приморский край","Городское население","Оба пола"
"7,0","Приморский край","Городское население",Мужчины
"8,3","Приморский край","Городское население",Женщины
"7,4","Приморский край","Сельское население","Оба пола"
"7,0","Приморский край","Сельское население",Мужчины
"7,7","Приморский край","Сельское население",Женщины
"7,3","Хабаровский край","Городское и сельское население","Оба пола"
"6,8","Хабаровский край","Городское и сельское население",Мужчины
"7,8","Хабаровский край","Городское и сельское население",Женщины
"7,0","Хабаровский край","Городское население","Оба пола"
"6,5","Хабаровский край","Городское население",Мужчины
"7,5","Хабаровский край","Городское население",Женщины
"7,9","Хабаровский край","Сельское население","Оба пола"
"7,4","Хабаровский край","Сельское население",Мужчины
"8,4","Хабаровский край","Сельское население",Женщины
"7,8","Амурская область","Городское и сельское население","Оба пола"
"7,1","Амурская область","Городское и сельское население",Мужчины
"8,3","Амурская область","Городское и сельское население",Женщины
"7,3","Амурская область","Городское население","Оба пола"
"6,5","Амурская область","Городское население",Мужчины
"8,0","Амурская область","Городское население",Женщины
"8,4","Амурская область","Сельское население","Оба пола"
"8,0","Амурская область","Сельское население",Мужчины
"8,7","Амурская область","Сельское население",Женщины
"8,1","Магаданская область","Городское и сельское население","Оба пола"
"7,8","Магаданская область","Городское и сельское население",Мужчины
"8,4","Магаданская область","Городское и сельское население",Женщины
"7,8","Магаданская область","Городское население","Оба пола"
"7,4","Магаданская область","Городское население",Мужчины
"8,1","Магаданская область","Городское население",Женщины
"11,7","Магаданская область","Сельское население","Оба пола"
"11,7","Магаданская область","Сельское население",Мужчины
"11,7","Магаданская область","Сельское население",Женщины
"8,0","Сахалинская область","Городское и сельское население","Оба пола"
"7,6","Сахалинская область","Городское и сельское население",Мужчины
"8,3","Сахалинская область","Городское и сельское население",Женщины
"7,0","Сахалинская область","Городское население","Оба пола"
"6,7","Сахалинская область","Городское население",Мужчины
"7,2","Сахалинская область","Городское население",Женщины
"9,7","Сахалинская область","Сельское население","Оба пола"
"9,2","Сахалинская область","Сельское население",Мужчины
"10,1","Сахалинская область","Сельское население",Женщины
"7,4","Еврейская автономная область","Городское и сельское население","Оба пола"
"7,0","Еврейская автономная область","Городское и сельское население",Мужчины
"7,7","Еврейская автономная область","Городское и сельское население",Женщины
"7,2","Еврейская автономная область","Городское население","Оба пола"
"6,8","Еврейская автономная область","Городское население",Мужчины
"7,5","Еврейская автономная область","Городское население",Женщины
"7,7","Еврейская автономная область","Сельское население","Оба пола"
"7,4","Еврейская автономная область","Сельское население",Мужчины
"8,0","Еврейская автономная область","Сельское население",Женщины
"7,0","Чукотский автономный округ","Городское и сельское население","Оба пола"
"6,8","Чукотский автономный округ","Городское и сельское население",Мужчины
"7,2","Чукотский автономный округ","Городское и сельское население",Женщины
"7,7","Чукотский автономный округ","Городское население","Оба пола"
"7,5","Чукотский автономный округ","Городское население",Мужчины
"7,9","Чукотский автономный округ","Городское население",Женщины
"5,8","Чукотский автономный округ","Сельское население","Оба пола"
"5,7","Чукотский автономный округ","Сельское население",Мужчины
"6,0","Чукотский автономный округ","Сельское население",Женщины
