value,area,urban,gender
1,"Тюменская область","Городское и сельское население",Мужчины
7,"Тюменская область","Городское и сельское население",Женщины
2,"Тюменская область","Городское население","Оба пола"
-,"Тюменская область","Городское население",Мужчины
2,"Тюменская область","Городское население",Женщины
6,"Тюменская область","Сельское население","Оба пола"
1,"Тюменская область","Сельское население",Мужчины
5,"Тюменская область","Сельское население",Женщины
4,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
-,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
4,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
2,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
-,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
2,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
2,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
-,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
2,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
-,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
-,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
-,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
-,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
-,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
-,"Ямало-Ненецкий автономный округ","Городское население",Женщины
-,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
-,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
-,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
6,"Челябинская область","Городское и сельское население","Оба пола"
1,"Челябинская область","Городское и сельское население",Мужчины
5,"Челябинская область","Городское и сельское население",Женщины
5,"Челябинская область","Городское население","Оба пола"
1,"Челябинская область","Городское население",Мужчины
4,"Челябинская область","Городское население",Женщины
1,"Челябинская область","Сельское население","Оба пола"
-,"Челябинская область","Сельское население",Мужчины
1,"Челябинская область","Сельское население",Женщины
70,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
10,"Сибирский федеральный округ","Городское и сельское население",Мужчины
60,"Сибирский федеральный округ","Городское и сельское население",Женщины
54,"Сибирский федеральный округ","Городское население","Оба пола"
9,"Сибирский федеральный округ","Городское население",Мужчины
45,"Сибирский федеральный округ","Городское население",Женщины
16,"Сибирский федеральный округ","Сельское население","Оба пола"
1,"Сибирский федеральный округ","Сельское население",Мужчины
15,"Сибирский федеральный округ","Сельское население",Женщины
4,"Республика Алтай","Городское и сельское население","Оба пола"
-,"Республика Алтай","Городское и сельское население",Мужчины
4,"Республика Алтай","Городское и сельское население",Женщины
3,"Республика Алтай","Городское население","Оба пола"
-,"Республика Алтай","Городское население",Мужчины
3,"Республика Алтай","Городское население",Женщины
1,"Республика Алтай","Сельское население","Оба пола"
-,"Республика Алтай","Сельское население",Мужчины
1,"Республика Алтай","Сельское население",Женщины
2,"Республика Бурятия","Городское и сельское население","Оба пола"
1,"Республика Бурятия","Городское и сельское население",Мужчины
1,"Республика Бурятия","Городское и сельское население",Женщины
1,"Республика Бурятия","Городское население","Оба пола"
1,"Республика Бурятия","Городское население",Мужчины
-,"Республика Бурятия","Городское население",Женщины
1,"Республика Бурятия","Сельское население","Оба пола"
-,"Республика Бурятия","Сельское население",Мужчины
1,"Республика Бурятия","Сельское население",Женщины
-,"Республика Тыва","Городское и сельское население","Оба пола"
-,"Республика Тыва","Городское и сельское население",Мужчины
-,"Республика Тыва","Городское и сельское население",Женщины
-,"Республика Тыва","Городское население","Оба пола"
-,"Республика Тыва","Городское население",Мужчины
-,"Республика Тыва","Городское население",Женщины
-,"Республика Тыва","Сельское население","Оба пола"
-,"Республика Тыва","Сельское население",Мужчины
-,"Республика Тыва","Сельское население",Женщины
4,"Республика Хакасия","Городское и сельское население","Оба пола"
1,"Республика Хакасия","Городское и сельское население",Мужчины
3,"Республика Хакасия","Городское и сельское население",Женщины
3,"Республика Хакасия","Городское население","Оба пола"
1,"Республика Хакасия","Городское население",Мужчины
2,"Республика Хакасия","Городское население",Женщины
1,"Республика Хакасия","Сельское население","Оба пола"
-,"Республика Хакасия","Сельское население",Мужчины
1,"Республика Хакасия","Сельское население",Женщины
13,"Алтайский край","Городское и сельское население","Оба пола"
2,"Алтайский край","Городское и сельское население",Мужчины
11,"Алтайский край","Городское и сельское население",Женщины
8,"Алтайский край","Городское население","Оба пола"
1,"Алтайский край","Городское население",Мужчины
7,"Алтайский край","Городское население",Женщины
5,"Алтайский край","Сельское население","Оба пола"
1,"Алтайский край","Сельское население",Мужчины
4,"Алтайский край","Сельское население",Женщины
1,"Забайкальский край ","Городское и сельское население","Оба пола"
-,"Забайкальский край ","Городское и сельское население",Мужчины
1,"Забайкальский край ","Городское и сельское население",Женщины
-,"Забайкальский край ","Городское население","Оба пола"
-,"Забайкальский край ","Городское население",Мужчины
-,"Забайкальский край ","Городское население",Женщины
1,"Забайкальский край ","Сельское население","Оба пола"
-,"Забайкальский край ","Сельское население",Мужчины
1,"Забайкальский край ","Сельское население",Женщины
5,"Красноярский край ","Городское и сельское население","Оба пола"
1,"Красноярский край ","Городское и сельское население",Мужчины
4,"Красноярский край ","Городское и сельское население",Женщины
2,"Красноярский край ","Городское население","Оба пола"
1,"Красноярский край ","Городское население",Мужчины
1,"Красноярский край ","Городское население",Женщины
3,"Красноярский край ","Сельское население","Оба пола"
-,"Красноярский край ","Сельское население",Мужчины
3,"Красноярский край ","Сельское население",Женщины
5,"Иркутская область ","Городское и сельское население","Оба пола"
2,"Иркутская область ","Городское и сельское население",Мужчины
3,"Иркутская область ","Городское и сельское население",Женщины
5,"Иркутская область ","Городское население","Оба пола"
2,"Иркутская область ","Городское население",Мужчины
3,"Иркутская область ","Городское население",Женщины
-,"Иркутская область ","Сельское население","Оба пола"
-,"Иркутская область ","Сельское население",Мужчины
-,"Иркутская область ","Сельское население",Женщины
10,"Кемеровская область","Городское и сельское население","Оба пола"
1,"Кемеровская область","Городское и сельское население",Мужчины
9,"Кемеровская область","Городское и сельское население",Женщины
10,"Кемеровская область","Городское население","Оба пола"
1,"Кемеровская область","Городское население",Мужчины
9,"Кемеровская область","Городское население",Женщины
-,"Кемеровская область","Сельское население","Оба пола"
-,"Кемеровская область","Сельское население",Мужчины
-,"Кемеровская область","Сельское население",Женщины
17,"Новосибирская область","Городское и сельское население","Оба пола"
1,"Новосибирская область","Городское и сельское население",Мужчины
16,"Новосибирская область","Городское и сельское население",Женщины
13,"Новосибирская область","Городское население","Оба пола"
1,"Новосибирская область","Городское население",Мужчины
12,"Новосибирская область","Городское население",Женщины
4,"Новосибирская область","Сельское население","Оба пола"
-,"Новосибирская область","Сельское население",Мужчины
4,"Новосибирская область","Сельское население",Женщины
7,"Омская область","Городское и сельское население","Оба пола"
1,"Омская область","Городское и сельское население",Мужчины
6,"Омская область","Городское и сельское население",Женщины
7,"Омская область","Городское население","Оба пола"
1,"Омская область","Городское население",Мужчины
6,"Омская область","Городское население",Женщины
-,"Омская область","Сельское население","Оба пола"
-,"Омская область","Сельское население",Мужчины
-,"Омская область","Сельское население",Женщины
2,"Томская область","Городское и сельское население","Оба пола"
-,"Томская область","Городское и сельское население",Мужчины
2,"Томская область","Городское и сельское население",Женщины
2,"Томская область","Городское население","Оба пола"
-,"Томская область","Городское население",Мужчины
2,"Томская область","Городское население",Женщины
-,"Томская область","Сельское население","Оба пола"
-,"Томская область","Сельское население",Мужчины
-,"Томская область","Сельское население",Женщины
17,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
1,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
16,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
12,"Дальневосточный федеральный округ","Городское население","Оба пола"
-,"Дальневосточный федеральный округ","Городское население",Мужчины
12,"Дальневосточный федеральный округ","Городское население",Женщины
5,"Дальневосточный федеральный округ","Сельское население","Оба пола"
1,"Дальневосточный федеральный округ","Сельское население",Мужчины
4,"Дальневосточный федеральный округ","Сельское население",Женщины
-,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
-,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
-,"Республика Саха (Якутия)","Городское и сельское население",Женщины
-,"Республика Саха (Якутия)","Городское население","Оба пола"
-,"Республика Саха (Якутия)","Городское население",Мужчины
-,"Республика Саха (Якутия)","Городское население",Женщины
-,"Республика Саха (Якутия)","Сельское население","Оба пола"
-,"Республика Саха (Якутия)","Сельское население",Мужчины
-,"Республика Саха (Якутия)","Сельское население",Женщины
-,"Камчатский край ","Городское и сельское население","Оба пола"
-,"Камчатский край ","Городское и сельское население",Мужчины
-,"Камчатский край ","Городское и сельское население",Женщины
-,"Камчатский край ","Городское население","Оба пола"
-,"Камчатский край ","Городское население",Мужчины
-,"Камчатский край ","Городское население",Женщины
-,"Камчатский край ","Сельское население","Оба пола"
-,"Камчатский край ","Сельское население",Мужчины
-,"Камчатский край ","Сельское население",Женщины
2,"Приморский край","Городское и сельское население","Оба пола"
-,"Приморский край","Городское и сельское население",Мужчины
2,"Приморский край","Городское и сельское население",Женщины
2,"Приморский край","Городское население","Оба пола"
-,"Приморский край","Городское население",Мужчины
2,"Приморский край","Городское население",Женщины
-,"Приморский край","Сельское население","Оба пола"
-,"Приморский край","Сельское население",Мужчины
-,"Приморский край","Сельское население",Женщины
4,"Хабаровский край","Городское и сельское население","Оба пола"
-,"Хабаровский край","Городское и сельское население",Мужчины
4,"Хабаровский край","Городское и сельское население",Женщины
1,"Хабаровский край","Городское население","Оба пола"
-,"Хабаровский край","Городское население",Мужчины
1,"Хабаровский край","Городское население",Женщины
3,"Хабаровский край","Сельское население","Оба пола"
-,"Хабаровский край","Сельское население",Мужчины
3,"Хабаровский край","Сельское население",Женщины
2,"Амурская область","Городское и сельское население","Оба пола"
-,"Амурская область","Городское и сельское население",Мужчины
2,"Амурская область","Городское и сельское население",Женщины
2,"Амурская область","Городское население","Оба пола"
-,"Амурская область","Городское население",Мужчины
2,"Амурская область","Городское население",Женщины
-,"Амурская область","Сельское население","Оба пола"
-,"Амурская область","Сельское население",Мужчины
-,"Амурская область","Сельское население",Женщины
-,"Магаданская область","Городское и сельское население","Оба пола"
-,"Магаданская область","Городское и сельское население",Мужчины
-,"Магаданская область","Городское и сельское население",Женщины
-,"Магаданская область","Городское население","Оба пола"
-,"Магаданская область","Городское население",Мужчины
-,"Магаданская область","Городское население",Женщины
-,"Магаданская область","Сельское население","Оба пола"
-,"Магаданская область","Сельское население",Мужчины
-,"Магаданская область","Сельское население",Женщины
7,"Сахалинская область","Городское и сельское население","Оба пола"
1,"Сахалинская область","Городское и сельское население",Мужчины
6,"Сахалинская область","Городское и сельское население",Женщины
5,"Сахалинская область","Городское население","Оба пола"
-,"Сахалинская область","Городское население",Мужчины
5,"Сахалинская область","Городское население",Женщины
2,"Сахалинская область","Сельское население","Оба пола"
1,"Сахалинская область","Сельское население",Мужчины
1,"Сахалинская область","Сельское население",Женщины
2,"Еврейская автономная область","Городское и сельское население","Оба пола"
-,"Еврейская автономная область","Городское и сельское население",Мужчины
2,"Еврейская автономная область","Городское и сельское население",Женщины
2,"Еврейская автономная область","Городское население","Оба пола"
-,"Еврейская автономная область","Городское население",Мужчины
2,"Еврейская автономная область","Городское население",Женщины
-,"Еврейская автономная область","Сельское население","Оба пола"
-,"Еврейская автономная область","Сельское население",Мужчины
-,"Еврейская автономная область","Сельское население",Женщины
-,"Чукотский автономный округ","Городское и сельское население","Оба пола"
-,"Чукотский автономный округ","Городское и сельское население",Мужчины
-,"Чукотский автономный округ","Городское и сельское население",Женщины
-,"Чукотский автономный округ","Городское население","Оба пола"
-,"Чукотский автономный округ","Городское население",Мужчины
-,"Чукотский автономный округ","Городское население",Женщины
-,"Чукотский автономный округ","Сельское население","Оба пола"
-,"Чукотский автономный округ","Сельское население",Мужчины
-,"Чукотский автономный округ","Сельское население",Женщины
