value,area,urban,gender
116,"Тюменская область","Городское и сельское население","Оба пола"
53,"Тюменская область","Городское и сельское население",Мужчины
63,"Тюменская область","Городское и сельское население",Женщины
89,"Тюменская область","Городское население","Оба пола"
43,"Тюменская область","Городское население",Мужчины
46,"Тюменская область","Городское население",Женщины
27,"Тюменская область","Сельское население","Оба пола"
10,"Тюменская область","Сельское население",Мужчины
17,"Тюменская область","Сельское население",Женщины
42,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
18,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
24,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
35,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
15,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
20,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
7,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
3,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
4,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
31,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
16,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
15,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
26,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
14,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
12,"Ямало-Ненецкий автономный округ","Городское население",Женщины
5,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
2,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
3,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
103,"Челябинская область","Городское и сельское население","Оба пола"
44,"Челябинская область","Городское и сельское население",Мужчины
59,"Челябинская область","Городское и сельское население",Женщины
91,"Челябинская область","Городское население","Оба пола"
38,"Челябинская область","Городское население",Мужчины
53,"Челябинская область","Городское население",Женщины
12,"Челябинская область","Сельское население","Оба пола"
6,"Челябинская область","Сельское население",Мужчины
6,"Челябинская область","Сельское население",Женщины
817,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
339,"Сибирский федеральный округ","Городское и сельское население",Мужчины
478,"Сибирский федеральный округ","Городское и сельское население",Женщины
583,"Сибирский федеральный округ","Городское население","Оба пола"
232,"Сибирский федеральный округ","Городское население",Мужчины
351,"Сибирский федеральный округ","Городское население",Женщины
234,"Сибирский федеральный округ","Сельское население","Оба пола"
107,"Сибирский федеральный округ","Сельское население",Мужчины
127,"Сибирский федеральный округ","Сельское население",Женщины
15,"Республика Алтай","Городское и сельское население","Оба пола"
10,"Республика Алтай","Городское и сельское население",Мужчины
5,"Республика Алтай","Городское и сельское население",Женщины
11,"Республика Алтай","Городское население","Оба пола"
6,"Республика Алтай","Городское население",Мужчины
5,"Республика Алтай","Городское население",Женщины
4,"Республика Алтай","Сельское население","Оба пола"
4,"Республика Алтай","Сельское население",Мужчины
-,"Республика Алтай","Сельское население",Женщины
41,"Республика Бурятия","Городское и сельское население","Оба пола"
16,"Республика Бурятия","Городское и сельское население",Мужчины
25,"Республика Бурятия","Городское и сельское население",Женщины
31,"Республика Бурятия","Городское население","Оба пола"
12,"Республика Бурятия","Городское население",Мужчины
19,"Республика Бурятия","Городское население",Женщины
10,"Республика Бурятия","Сельское население","Оба пола"
4,"Республика Бурятия","Сельское население",Мужчины
6,"Республика Бурятия","Сельское население",Женщины
40,"Республика Тыва","Городское и сельское население","Оба пола"
17,"Республика Тыва","Городское и сельское население",Мужчины
23,"Республика Тыва","Городское и сельское население",Женщины
27,"Республика Тыва","Городское население","Оба пола"
14,"Республика Тыва","Городское население",Мужчины
13,"Республика Тыва","Городское население",Женщины
13,"Республика Тыва","Сельское население","Оба пола"
3,"Республика Тыва","Сельское население",Мужчины
10,"Республика Тыва","Сельское население",Женщины
40,"Республика Хакасия","Городское и сельское население","Оба пола"
16,"Республика Хакасия","Городское и сельское население",Мужчины
24,"Республика Хакасия","Городское и сельское население",Женщины
26,"Республика Хакасия","Городское население","Оба пола"
13,"Республика Хакасия","Городское население",Мужчины
13,"Республика Хакасия","Городское население",Женщины
14,"Республика Хакасия","Сельское население","Оба пола"
3,"Республика Хакасия","Сельское население",Мужчины
11,"Республика Хакасия","Сельское население",Женщины
67,"Алтайский край","Городское и сельское население","Оба пола"
24,"Алтайский край","Городское и сельское население",Мужчины
43,"Алтайский край","Городское и сельское население",Женщины
41,"Алтайский край","Городское население","Оба пола"
14,"Алтайский край","Городское население",Мужчины
27,"Алтайский край","Городское население",Женщины
26,"Алтайский край","Сельское население","Оба пола"
10,"Алтайский край","Сельское население",Мужчины
16,"Алтайский край","Сельское население",Женщины
76,"Забайкальский край ","Городское и сельское население","Оба пола"
35,"Забайкальский край ","Городское и сельское население",Мужчины
41,"Забайкальский край ","Городское и сельское население",Женщины
53,"Забайкальский край ","Городское население","Оба пола"
22,"Забайкальский край ","Городское население",Мужчины
31,"Забайкальский край ","Городское население",Женщины
23,"Забайкальский край ","Сельское население","Оба пола"
13,"Забайкальский край ","Сельское население",Мужчины
10,"Забайкальский край ","Сельское население",Женщины
123,"Красноярский край ","Городское и сельское население","Оба пола"
53,"Красноярский край ","Городское и сельское население",Мужчины
70,"Красноярский край ","Городское и сельское население",Женщины
81,"Красноярский край ","Городское население","Оба пола"
29,"Красноярский край ","Городское население",Мужчины
52,"Красноярский край ","Городское население",Женщины
42,"Красноярский край ","Сельское население","Оба пола"
24,"Красноярский край ","Сельское население",Мужчины
18,"Красноярский край ","Сельское население",Женщины
102,"Иркутская область ","Городское и сельское население","Оба пола"
36,"Иркутская область ","Городское и сельское население",Мужчины
66,"Иркутская область ","Городское и сельское население",Женщины
74,"Иркутская область ","Городское население","Оба пола"
26,"Иркутская область ","Городское население",Мужчины
48,"Иркутская область ","Городское население",Женщины
28,"Иркутская область ","Сельское население","Оба пола"
10,"Иркутская область ","Сельское население",Мужчины
18,"Иркутская область ","Сельское население",Женщины
100,"Кемеровская область","Городское и сельское население","Оба пола"
40,"Кемеровская область","Городское и сельское население",Мужчины
60,"Кемеровская область","Городское и сельское население",Женщины
76,"Кемеровская область","Городское население","Оба пола"
29,"Кемеровская область","Городское население",Мужчины
47,"Кемеровская область","Городское население",Женщины
24,"Кемеровская область","Сельское население","Оба пола"
11,"Кемеровская область","Сельское население",Мужчины
13,"Кемеровская область","Сельское население",Женщины
100,"Новосибирская область","Городское и сельское население","Оба пола"
41,"Новосибирская область","Городское и сельское население",Мужчины
59,"Новосибирская область","Городское и сельское население",Женщины
74,"Новосибирская область","Городское население","Оба пола"
27,"Новосибирская область","Городское население",Мужчины
47,"Новосибирская область","Городское население",Женщины
26,"Новосибирская область","Сельское население","Оба пола"
14,"Новосибирская область","Сельское население",Мужчины
12,"Новосибирская область","Сельское население",Женщины
57,"Омская область","Городское и сельское население","Оба пола"
18,"Омская область","Городское и сельское население",Мужчины
39,"Омская область","Городское и сельское население",Женщины
42,"Омская область","Городское население","Оба пола"
12,"Омская область","Городское население",Мужчины
30,"Омская область","Городское население",Женщины
15,"Омская область","Сельское население","Оба пола"
6,"Омская область","Сельское население",Мужчины
9,"Омская область","Сельское население",Женщины
56,"Томская область","Городское и сельское население","Оба пола"
33,"Томская область","Городское и сельское население",Мужчины
23,"Томская область","Городское и сельское население",Женщины
47,"Томская область","Городское население","Оба пола"
28,"Томская область","Городское население",Мужчины
19,"Томская область","Городское население",Женщины
9,"Томская область","Сельское население","Оба пола"
5,"Томская область","Сельское население",Мужчины
4,"Томская область","Сельское население",Женщины
419,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
187,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
232,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
280,"Дальневосточный федеральный округ","Городское население","Оба пола"
119,"Дальневосточный федеральный округ","Городское население",Мужчины
161,"Дальневосточный федеральный округ","Городское население",Женщины
139,"Дальневосточный федеральный округ","Сельское население","Оба пола"
68,"Дальневосточный федеральный округ","Сельское население",Мужчины
71,"Дальневосточный федеральный округ","Сельское население",Женщины
35,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
20,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
15,"Республика Саха (Якутия)","Городское и сельское население",Женщины
22,"Республика Саха (Якутия)","Городское население","Оба пола"
12,"Республика Саха (Якутия)","Городское население",Мужчины
10,"Республика Саха (Якутия)","Городское население",Женщины
13,"Республика Саха (Якутия)","Сельское население","Оба пола"
8,"Республика Саха (Якутия)","Сельское население",Мужчины
5,"Республика Саха (Якутия)","Сельское население",Женщины
30,"Камчатский край ","Городское и сельское население","Оба пола"
15,"Камчатский край ","Городское и сельское население",Мужчины
15,"Камчатский край ","Городское и сельское население",Женщины
19,"Камчатский край ","Городское население","Оба пола"
10,"Камчатский край ","Городское население",Мужчины
9,"Камчатский край ","Городское население",Женщины
11,"Камчатский край ","Сельское население","Оба пола"
5,"Камчатский край ","Сельское население",Мужчины
6,"Камчатский край ","Сельское население",Женщины
91,"Приморский край","Городское и сельское население","Оба пола"
33,"Приморский край","Городское и сельское население",Мужчины
58,"Приморский край","Городское и сельское население",Женщины
67,"Приморский край","Городское население","Оба пола"
24,"Приморский край","Городское население",Мужчины
43,"Приморский край","Городское население",Женщины
24,"Приморский край","Сельское население","Оба пола"
9,"Приморский край","Сельское население",Мужчины
15,"Приморский край","Сельское население",Женщины
97,"Хабаровский край","Городское и сельское население","Оба пола"
45,"Хабаровский край","Городское и сельское население",Мужчины
52,"Хабаровский край","Городское и сельское население",Женщины
63,"Хабаровский край","Городское население","Оба пола"
27,"Хабаровский край","Городское население",Мужчины
36,"Хабаровский край","Городское население",Женщины
34,"Хабаровский край","Сельское население","Оба пола"
18,"Хабаровский край","Сельское население",Мужчины
16,"Хабаровский край","Сельское население",Женщины
41,"Амурская область","Городское и сельское население","Оба пола"
18,"Амурская область","Городское и сельское население",Мужчины
23,"Амурская область","Городское и сельское население",Женщины
25,"Амурская область","Городское население","Оба пола"
7,"Амурская область","Городское население",Мужчины
18,"Амурская область","Городское население",Женщины
16,"Амурская область","Сельское население","Оба пола"
11,"Амурская область","Сельское население",Мужчины
5,"Амурская область","Сельское население",Женщины
33,"Магаданская область","Городское и сельское население","Оба пола"
13,"Магаданская область","Городское и сельское население",Мужчины
20,"Магаданская область","Городское и сельское население",Женщины
32,"Магаданская область","Городское население","Оба пола"
12,"Магаданская область","Городское население",Мужчины
20,"Магаданская область","Городское население",Женщины
1,"Магаданская область","Сельское население","Оба пола"
1,"Магаданская область","Сельское население",Мужчины
-,"Магаданская область","Сельское население",Женщины
52,"Сахалинская область","Городское и сельское население","Оба пола"
22,"Сахалинская область","Городское и сельское население",Мужчины
30,"Сахалинская область","Городское и сельское население",Женщины
25,"Сахалинская область","Городское население","Оба пола"
11,"Сахалинская область","Городское население",Мужчины
14,"Сахалинская область","Городское население",Женщины
27,"Сахалинская область","Сельское население","Оба пола"
11,"Сахалинская область","Сельское население",Мужчины
16,"Сахалинская область","Сельское население",Женщины
26,"Еврейская автономная область","Городское и сельское население","Оба пола"
12,"Еврейская автономная область","Городское и сельское население",Мужчины
14,"Еврейская автономная область","Городское и сельское население",Женщины
19,"Еврейская автономная область","Городское население","Оба пола"
10,"Еврейская автономная область","Городское население",Мужчины
9,"Еврейская автономная область","Городское население",Женщины
7,"Еврейская автономная область","Сельское население","Оба пола"
2,"Еврейская автономная область","Сельское население",Мужчины
5,"Еврейская автономная область","Сельское население",Женщины
14,"Чукотский автономный округ","Городское и сельское население","Оба пола"
9,"Чукотский автономный округ","Городское и сельское население",Мужчины
5,"Чукотский автономный округ","Городское и сельское население",Женщины
8,"Чукотский автономный округ","Городское население","Оба пола"
6,"Чукотский автономный округ","Городское население",Мужчины
2,"Чукотский автономный округ","Городское население",Женщины
6,"Чукотский автономный округ","Сельское население","Оба пола"
3,"Чукотский автономный округ","Сельское население",Мужчины
3,"Чукотский автономный округ","Сельское население",Женщины
