value,area,urban,gender
17,"Тюменская область","Городское и сельское население",Мужчины
20,"Тюменская область","Городское и сельское население",Женщины
28,"Тюменская область","Городское население","Оба пола"
13,"Тюменская область","Городское население",Мужчины
15,"Тюменская область","Городское население",Женщины
9,"Тюменская область","Сельское население","Оба пола"
4,"Тюменская область","Сельское население",Мужчины
5,"Тюменская область","Сельское население",Женщины
14,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
4,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
10,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
12,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
4,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
8,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
2,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
-,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
2,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
11,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
8,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
3,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
8,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
5,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
3,"Ямало-Ненецкий автономный округ","Городское население",Женщины
3,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
3,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
-,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
22,"Челябинская область","Городское и сельское население","Оба пола"
10,"Челябинская область","Городское и сельское население",Мужчины
12,"Челябинская область","Городское и сельское население",Женщины
14,"Челябинская область","Городское население","Оба пола"
7,"Челябинская область","Городское население",Мужчины
7,"Челябинская область","Городское население",Женщины
8,"Челябинская область","Сельское население","Оба пола"
3,"Челябинская область","Сельское население",Мужчины
5,"Челябинская область","Сельское население",Женщины
231,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
107,"Сибирский федеральный округ","Городское и сельское население",Мужчины
124,"Сибирский федеральный округ","Городское и сельское население",Женщины
170,"Сибирский федеральный округ","Городское население","Оба пола"
79,"Сибирский федеральный округ","Городское население",Мужчины
91,"Сибирский федеральный округ","Городское население",Женщины
61,"Сибирский федеральный округ","Сельское население","Оба пола"
28,"Сибирский федеральный округ","Сельское население",Мужчины
33,"Сибирский федеральный округ","Сельское население",Женщины
9,"Республика Алтай","Городское и сельское население","Оба пола"
2,"Республика Алтай","Городское и сельское население",Мужчины
7,"Республика Алтай","Городское и сельское население",Женщины
5,"Республика Алтай","Городское население","Оба пола"
2,"Республика Алтай","Городское население",Мужчины
3,"Республика Алтай","Городское население",Женщины
4,"Республика Алтай","Сельское население","Оба пола"
-,"Республика Алтай","Сельское население",Мужчины
4,"Республика Алтай","Сельское население",Женщины
15,"Республика Бурятия","Городское и сельское население","Оба пола"
3,"Республика Бурятия","Городское и сельское население",Мужчины
12,"Республика Бурятия","Городское и сельское население",Женщины
7,"Республика Бурятия","Городское население","Оба пола"
1,"Республика Бурятия","Городское население",Мужчины
6,"Республика Бурятия","Городское население",Женщины
8,"Республика Бурятия","Сельское население","Оба пола"
2,"Республика Бурятия","Сельское население",Мужчины
6,"Республика Бурятия","Сельское население",Женщины
8,"Республика Тыва","Городское и сельское население","Оба пола"
4,"Республика Тыва","Городское и сельское население",Мужчины
4,"Республика Тыва","Городское и сельское население",Женщины
7,"Республика Тыва","Городское население","Оба пола"
3,"Республика Тыва","Городское население",Мужчины
4,"Республика Тыва","Городское население",Женщины
1,"Республика Тыва","Сельское население","Оба пола"
1,"Республика Тыва","Сельское население",Мужчины
-,"Республика Тыва","Сельское население",Женщины
8,"Республика Хакасия","Городское и сельское население","Оба пола"
3,"Республика Хакасия","Городское и сельское население",Мужчины
5,"Республика Хакасия","Городское и сельское население",Женщины
5,"Республика Хакасия","Городское население","Оба пола"
1,"Республика Хакасия","Городское население",Мужчины
4,"Республика Хакасия","Городское население",Женщины
3,"Республика Хакасия","Сельское население","Оба пола"
2,"Республика Хакасия","Сельское население",Мужчины
1,"Республика Хакасия","Сельское население",Женщины
17,"Алтайский край","Городское и сельское население","Оба пола"
7,"Алтайский край","Городское и сельское население",Мужчины
10,"Алтайский край","Городское и сельское население",Женщины
5,"Алтайский край","Городское население","Оба пола"
2,"Алтайский край","Городское население",Мужчины
3,"Алтайский край","Городское население",Женщины
12,"Алтайский край","Сельское население","Оба пола"
5,"Алтайский край","Сельское население",Мужчины
7,"Алтайский край","Сельское население",Женщины
9,"Забайкальский край ","Городское и сельское население","Оба пола"
5,"Забайкальский край ","Городское и сельское население",Мужчины
4,"Забайкальский край ","Городское и сельское население",Женщины
8,"Забайкальский край ","Городское население","Оба пола"
5,"Забайкальский край ","Городское население",Мужчины
3,"Забайкальский край ","Городское население",Женщины
1,"Забайкальский край ","Сельское население","Оба пола"
-,"Забайкальский край ","Сельское население",Мужчины
1,"Забайкальский край ","Сельское население",Женщины
43,"Красноярский край ","Городское и сельское население","Оба пола"
20,"Красноярский край ","Городское и сельское население",Мужчины
23,"Красноярский край ","Городское и сельское население",Женщины
36,"Красноярский край ","Городское население","Оба пола"
17,"Красноярский край ","Городское население",Мужчины
19,"Красноярский край ","Городское население",Женщины
7,"Красноярский край ","Сельское население","Оба пола"
3,"Красноярский край ","Сельское население",Мужчины
4,"Красноярский край ","Сельское население",Женщины
26,"Иркутская область ","Городское и сельское население","Оба пола"
10,"Иркутская область ","Городское и сельское население",Мужчины
16,"Иркутская область ","Городское и сельское население",Женщины
21,"Иркутская область ","Городское население","Оба пола"
8,"Иркутская область ","Городское население",Мужчины
13,"Иркутская область ","Городское население",Женщины
5,"Иркутская область ","Сельское население","Оба пола"
2,"Иркутская область ","Сельское население",Мужчины
3,"Иркутская область ","Сельское население",Женщины
15,"Кемеровская область","Городское и сельское население","Оба пола"
8,"Кемеровская область","Городское и сельское население",Мужчины
7,"Кемеровская область","Городское и сельское население",Женщины
8,"Кемеровская область","Городское население","Оба пола"
3,"Кемеровская область","Городское население",Мужчины
5,"Кемеровская область","Городское население",Женщины
7,"Кемеровская область","Сельское население","Оба пола"
5,"Кемеровская область","Сельское население",Мужчины
2,"Кемеровская область","Сельское население",Женщины
36,"Новосибирская область","Городское и сельское население","Оба пола"
19,"Новосибирская область","Городское и сельское население",Мужчины
17,"Новосибирская область","Городское и сельское население",Женщины
29,"Новосибирская область","Городское население","Оба пола"
14,"Новосибирская область","Городское население",Мужчины
15,"Новосибирская область","Городское население",Женщины
7,"Новосибирская область","Сельское население","Оба пола"
5,"Новосибирская область","Сельское население",Мужчины
2,"Новосибирская область","Сельское население",Женщины
18,"Омская область","Городское и сельское население","Оба пола"
9,"Омская область","Городское и сельское население",Мужчины
9,"Омская область","Городское и сельское население",Женщины
13,"Омская область","Городское население","Оба пола"
6,"Омская область","Городское население",Мужчины
7,"Омская область","Городское население",Женщины
5,"Омская область","Сельское население","Оба пола"
3,"Омская область","Сельское население",Мужчины
2,"Омская область","Сельское население",Женщины
27,"Томская область","Городское и сельское население","Оба пола"
17,"Томская область","Городское и сельское население",Мужчины
10,"Томская область","Городское и сельское население",Женщины
26,"Томская область","Городское население","Оба пола"
17,"Томская область","Городское население",Мужчины
9,"Томская область","Городское население",Женщины
1,"Томская область","Сельское население","Оба пола"
-,"Томская область","Сельское население",Мужчины
1,"Томская область","Сельское население",Женщины
133,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
77,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
56,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
86,"Дальневосточный федеральный округ","Городское население","Оба пола"
49,"Дальневосточный федеральный округ","Городское население",Мужчины
37,"Дальневосточный федеральный округ","Городское население",Женщины
47,"Дальневосточный федеральный округ","Сельское население","Оба пола"
28,"Дальневосточный федеральный округ","Сельское население",Мужчины
19,"Дальневосточный федеральный округ","Сельское население",Женщины
23,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
12,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
11,"Республика Саха (Якутия)","Городское и сельское население",Женщины
16,"Республика Саха (Якутия)","Городское население","Оба пола"
8,"Республика Саха (Якутия)","Городское население",Мужчины
8,"Республика Саха (Якутия)","Городское население",Женщины
7,"Республика Саха (Якутия)","Сельское население","Оба пола"
4,"Республика Саха (Якутия)","Сельское население",Мужчины
3,"Республика Саха (Якутия)","Сельское население",Женщины
14,"Камчатский край ","Городское и сельское население","Оба пола"
7,"Камчатский край ","Городское и сельское население",Мужчины
7,"Камчатский край ","Городское и сельское население",Женщины
8,"Камчатский край ","Городское население","Оба пола"
4,"Камчатский край ","Городское население",Мужчины
4,"Камчатский край ","Городское население",Женщины
6,"Камчатский край ","Сельское население","Оба пола"
3,"Камчатский край ","Сельское население",Мужчины
3,"Камчатский край ","Сельское население",Женщины
25,"Приморский край","Городское и сельское население","Оба пола"
16,"Приморский край","Городское и сельское население",Мужчины
9,"Приморский край","Городское и сельское население",Женщины
16,"Приморский край","Городское население","Оба пола"
9,"Приморский край","Городское население",Мужчины
7,"Приморский край","Городское население",Женщины
9,"Приморский край","Сельское население","Оба пола"
7,"Приморский край","Сельское население",Мужчины
2,"Приморский край","Сельское население",Женщины
30,"Хабаровский край","Городское и сельское население","Оба пола"
17,"Хабаровский край","Городское и сельское население",Мужчины
13,"Хабаровский край","Городское и сельское население",Женщины
17,"Хабаровский край","Городское население","Оба пола"
10,"Хабаровский край","Городское население",Мужчины
7,"Хабаровский край","Городское население",Женщины
13,"Хабаровский край","Сельское население","Оба пола"
7,"Хабаровский край","Сельское население",Мужчины
6,"Хабаровский край","Сельское население",Женщины
9,"Амурская область","Городское и сельское население","Оба пола"
5,"Амурская область","Городское и сельское население",Мужчины
4,"Амурская область","Городское и сельское население",Женщины
5,"Амурская область","Городское население","Оба пола"
3,"Амурская область","Городское население",Мужчины
2,"Амурская область","Городское население",Женщины
4,"Амурская область","Сельское население","Оба пола"
2,"Амурская область","Сельское население",Мужчины
2,"Амурская область","Сельское население",Женщины
9,"Магаданская область","Городское и сельское население","Оба пола"
6,"Магаданская область","Городское и сельское население",Мужчины
3,"Магаданская область","Городское и сельское население",Женщины
9,"Магаданская область","Городское население","Оба пола"
6,"Магаданская область","Городское население",Мужчины
3,"Магаданская область","Городское население",Женщины
-,"Магаданская область","Сельское население","Оба пола"
-,"Магаданская область","Сельское население",Мужчины
-,"Магаданская область","Сельское население",Женщины
9,"Сахалинская область","Городское и сельское население","Оба пола"
5,"Сахалинская область","Городское и сельское население",Мужчины
4,"Сахалинская область","Городское и сельское население",Женщины
5,"Сахалинская область","Городское население","Оба пола"
3,"Сахалинская область","Городское население",Мужчины
2,"Сахалинская область","Городское население",Женщины
4,"Сахалинская область","Сельское население","Оба пола"
2,"Сахалинская область","Сельское население",Мужчины
2,"Сахалинская область","Сельское население",Женщины
11,"Еврейская автономная область","Городское и сельское население","Оба пола"
7,"Еврейская автономная область","Городское и сельское население",Мужчины
4,"Еврейская автономная область","Городское и сельское население",Женщины
8,"Еврейская автономная область","Городское население","Оба пола"
5,"Еврейская автономная область","Городское население",Мужчины
3,"Еврейская автономная область","Городское население",Женщины
3,"Еврейская автономная область","Сельское население","Оба пола"
2,"Еврейская автономная область","Сельское население",Мужчины
1,"Еврейская автономная область","Сельское население",Женщины
3,"Чукотский автономный округ","Городское и сельское население","Оба пола"
2,"Чукотский автономный округ","Городское и сельское население",Мужчины
1,"Чукотский автономный округ","Городское и сельское население",Женщины
2,"Чукотский автономный округ","Городское население","Оба пола"
1,"Чукотский автономный округ","Городское население",Мужчины
1,"Чукотский автономный округ","Городское население",Женщины
1,"Чукотский автономный округ","Сельское население","Оба пола"
1,"Чукотский автономный округ","Сельское население",Мужчины
-,"Чукотский автономный округ","Сельское население",Женщины
