value,area,urban,gender
3,"Тюменская область","Городское и сельское население",Мужчины
3,"Тюменская область","Городское и сельское население",Женщины
4,"Тюменская область","Городское население","Оба пола"
3,"Тюменская область","Городское население",Мужчины
1,"Тюменская область","Городское население",Женщины
2,"Тюменская область","Сельское население","Оба пола"
-,"Тюменская область","Сельское население",Мужчины
2,"Тюменская область","Сельское население",Женщины
3,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
2,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
1,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
2,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
2,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
-,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
1,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
-,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
1,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
2,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
-,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
2,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
1,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
-,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
1,"Ямало-Ненецкий автономный округ","Городское население",Женщины
1,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
-,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
1,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
1,"Челябинская область","Городское и сельское население","Оба пола"
1,"Челябинская область","Городское и сельское население",Мужчины
-,"Челябинская область","Городское и сельское население",Женщины
1,"Челябинская область","Городское население","Оба пола"
1,"Челябинская область","Городское население",Мужчины
-,"Челябинская область","Городское население",Женщины
-,"Челябинская область","Сельское население","Оба пола"
-,"Челябинская область","Сельское население",Мужчины
-,"Челябинская область","Сельское население",Женщины
31,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
23,"Сибирский федеральный округ","Городское и сельское население",Мужчины
8,"Сибирский федеральный округ","Городское и сельское население",Женщины
15,"Сибирский федеральный округ","Городское население","Оба пола"
11,"Сибирский федеральный округ","Городское население",Мужчины
4,"Сибирский федеральный округ","Городское население",Женщины
16,"Сибирский федеральный округ","Сельское население","Оба пола"
12,"Сибирский федеральный округ","Сельское население",Мужчины
4,"Сибирский федеральный округ","Сельское население",Женщины
1,"Республика Алтай","Городское и сельское население","Оба пола"
-,"Республика Алтай","Городское и сельское население",Мужчины
1,"Республика Алтай","Городское и сельское население",Женщины
-,"Республика Алтай","Городское население","Оба пола"
-,"Республика Алтай","Городское население",Мужчины
-,"Республика Алтай","Городское население",Женщины
1,"Республика Алтай","Сельское население","Оба пола"
-,"Республика Алтай","Сельское население",Мужчины
1,"Республика Алтай","Сельское население",Женщины
1,"Республика Бурятия","Городское и сельское население","Оба пола"
1,"Республика Бурятия","Городское и сельское население",Мужчины
-,"Республика Бурятия","Городское и сельское население",Женщины
1,"Республика Бурятия","Городское население","Оба пола"
1,"Республика Бурятия","Городское население",Мужчины
-,"Республика Бурятия","Городское население",Женщины
-,"Республика Бурятия","Сельское население","Оба пола"
-,"Республика Бурятия","Сельское население",Мужчины
-,"Республика Бурятия","Сельское население",Женщины
1,"Республика Тыва","Городское и сельское население","Оба пола"
1,"Республика Тыва","Городское и сельское население",Мужчины
-,"Республика Тыва","Городское и сельское население",Женщины
1,"Республика Тыва","Городское население","Оба пола"
1,"Республика Тыва","Городское население",Мужчины
-,"Республика Тыва","Городское население",Женщины
-,"Республика Тыва","Сельское население","Оба пола"
-,"Республика Тыва","Сельское население",Мужчины
-,"Республика Тыва","Сельское население",Женщины
2,"Республика Хакасия","Городское и сельское население","Оба пола"
2,"Республика Хакасия","Городское и сельское население",Мужчины
-,"Республика Хакасия","Городское и сельское население",Женщины
1,"Республика Хакасия","Городское население","Оба пола"
1,"Республика Хакасия","Городское население",Мужчины
-,"Республика Хакасия","Городское население",Женщины
1,"Республика Хакасия","Сельское население","Оба пола"
1,"Республика Хакасия","Сельское население",Мужчины
-,"Республика Хакасия","Сельское население",Женщины
2,"Алтайский край","Городское и сельское население","Оба пола"
2,"Алтайский край","Городское и сельское население",Мужчины
-,"Алтайский край","Городское и сельское население",Женщины
-,"Алтайский край","Городское население","Оба пола"
-,"Алтайский край","Городское население",Мужчины
-,"Алтайский край","Городское население",Женщины
2,"Алтайский край","Сельское население","Оба пола"
2,"Алтайский край","Сельское население",Мужчины
-,"Алтайский край","Сельское население",Женщины
4,"Забайкальский край ","Городское и сельское население","Оба пола"
3,"Забайкальский край ","Городское и сельское население",Мужчины
1,"Забайкальский край ","Городское и сельское население",Женщины
3,"Забайкальский край ","Городское население","Оба пола"
2,"Забайкальский край ","Городское население",Мужчины
1,"Забайкальский край ","Городское население",Женщины
1,"Забайкальский край ","Сельское население","Оба пола"
1,"Забайкальский край ","Сельское население",Мужчины
-,"Забайкальский край ","Сельское население",Женщины
5,"Красноярский край ","Городское и сельское население","Оба пола"
4,"Красноярский край ","Городское и сельское население",Мужчины
1,"Красноярский край ","Городское и сельское население",Женщины
2,"Красноярский край ","Городское население","Оба пола"
2,"Красноярский край ","Городское население",Мужчины
-,"Красноярский край ","Городское население",Женщины
3,"Красноярский край ","Сельское население","Оба пола"
2,"Красноярский край ","Сельское население",Мужчины
1,"Красноярский край ","Сельское население",Женщины
6,"Иркутская область ","Городское и сельское население","Оба пола"
4,"Иркутская область ","Городское и сельское население",Мужчины
2,"Иркутская область ","Городское и сельское население",Женщины
3,"Иркутская область ","Городское население","Оба пола"
1,"Иркутская область ","Городское население",Мужчины
2,"Иркутская область ","Городское население",Женщины
3,"Иркутская область ","Сельское население","Оба пола"
3,"Иркутская область ","Сельское население",Мужчины
-,"Иркутская область ","Сельское население",Женщины
5,"Кемеровская область","Городское и сельское население","Оба пола"
3,"Кемеровская область","Городское и сельское население",Мужчины
2,"Кемеровская область","Городское и сельское население",Женщины
3,"Кемеровская область","Городское население","Оба пола"
2,"Кемеровская область","Городское население",Мужчины
1,"Кемеровская область","Городское население",Женщины
2,"Кемеровская область","Сельское население","Оба пола"
1,"Кемеровская область","Сельское население",Мужчины
1,"Кемеровская область","Сельское население",Женщины
1,"Новосибирская область","Городское и сельское население","Оба пола"
1,"Новосибирская область","Городское и сельское население",Мужчины
-,"Новосибирская область","Городское и сельское население",Женщины
-,"Новосибирская область","Городское население","Оба пола"
-,"Новосибирская область","Городское население",Мужчины
-,"Новосибирская область","Городское население",Женщины
1,"Новосибирская область","Сельское население","Оба пола"
1,"Новосибирская область","Сельское население",Мужчины
-,"Новосибирская область","Сельское население",Женщины
2,"Омская область","Городское и сельское население","Оба пола"
2,"Омская область","Городское и сельское население",Мужчины
-,"Омская область","Городское и сельское население",Женщины
1,"Омская область","Городское население","Оба пола"
1,"Омская область","Городское население",Мужчины
-,"Омская область","Городское население",Женщины
1,"Омская область","Сельское население","Оба пола"
1,"Омская область","Сельское население",Мужчины
-,"Омская область","Сельское население",Женщины
1,"Томская область","Городское и сельское население","Оба пола"
-,"Томская область","Городское и сельское население",Мужчины
1,"Томская область","Городское и сельское население",Женщины
-,"Томская область","Городское население","Оба пола"
-,"Томская область","Городское население",Мужчины
-,"Томская область","Городское население",Женщины
1,"Томская область","Сельское население","Оба пола"
-,"Томская область","Сельское население",Мужчины
1,"Томская область","Сельское население",Женщины
16,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
7,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
9,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
8,"Дальневосточный федеральный округ","Городское население","Оба пола"
5,"Дальневосточный федеральный округ","Городское население",Мужчины
3,"Дальневосточный федеральный округ","Городское население",Женщины
8,"Дальневосточный федеральный округ","Сельское население","Оба пола"
2,"Дальневосточный федеральный округ","Сельское население",Мужчины
6,"Дальневосточный федеральный округ","Сельское население",Женщины
2,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
-,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
2,"Республика Саха (Якутия)","Городское и сельское население",Женщины
1,"Республика Саха (Якутия)","Городское население","Оба пола"
-,"Республика Саха (Якутия)","Городское население",Мужчины
1,"Республика Саха (Якутия)","Городское население",Женщины
1,"Республика Саха (Якутия)","Сельское население","Оба пола"
-,"Республика Саха (Якутия)","Сельское население",Мужчины
1,"Республика Саха (Якутия)","Сельское население",Женщины
2,"Камчатский край ","Городское и сельское население","Оба пола"
1,"Камчатский край ","Городское и сельское население",Мужчины
1,"Камчатский край ","Городское и сельское население",Женщины
1,"Камчатский край ","Городское население","Оба пола"
1,"Камчатский край ","Городское население",Мужчины
-,"Камчатский край ","Городское население",Женщины
1,"Камчатский край ","Сельское население","Оба пола"
-,"Камчатский край ","Сельское население",Мужчины
1,"Камчатский край ","Сельское население",Женщины
4,"Приморский край","Городское и сельское население","Оба пола"
2,"Приморский край","Городское и сельское население",Мужчины
2,"Приморский край","Городское и сельское население",Женщины
2,"Приморский край","Городское население","Оба пола"
1,"Приморский край","Городское население",Мужчины
1,"Приморский край","Городское население",Женщины
2,"Приморский край","Сельское население","Оба пола"
1,"Приморский край","Сельское население",Мужчины
1,"Приморский край","Сельское население",Женщины
3,"Хабаровский край","Городское и сельское население","Оба пола"
1,"Хабаровский край","Городское и сельское население",Мужчины
2,"Хабаровский край","Городское и сельское население",Женщины
1,"Хабаровский край","Городское население","Оба пола"
1,"Хабаровский край","Городское население",Мужчины
-,"Хабаровский край","Городское население",Женщины
2,"Хабаровский край","Сельское население","Оба пола"
-,"Хабаровский край","Сельское население",Мужчины
2,"Хабаровский край","Сельское население",Женщины
4,"Амурская область","Городское и сельское население","Оба пола"
3,"Амурская область","Городское и сельское население",Мужчины
1,"Амурская область","Городское и сельское население",Женщины
3,"Амурская область","Городское население","Оба пола"
2,"Амурская область","Городское население",Мужчины
1,"Амурская область","Городское население",Женщины
1,"Амурская область","Сельское население","Оба пола"
1,"Амурская область","Сельское население",Мужчины
-,"Амурская область","Сельское население",Женщины
-,"Магаданская область","Городское и сельское население","Оба пола"
-,"Магаданская область","Городское и сельское население",Мужчины
-,"Магаданская область","Городское и сельское население",Женщины
-,"Магаданская область","Городское население","Оба пола"
-,"Магаданская область","Городское население",Мужчины
-,"Магаданская область","Городское население",Женщины
-,"Магаданская область","Сельское население","Оба пола"
-,"Магаданская область","Сельское население",Мужчины
-,"Магаданская область","Сельское население",Женщины
-,"Сахалинская область","Городское и сельское население","Оба пола"
-,"Сахалинская область","Городское и сельское население",Мужчины
-,"Сахалинская область","Городское и сельское население",Женщины
-,"Сахалинская область","Городское население","Оба пола"
-,"Сахалинская область","Городское население",Мужчины
-,"Сахалинская область","Городское население",Женщины
-,"Сахалинская область","Сельское население","Оба пола"
-,"Сахалинская область","Сельское население",Мужчины
-,"Сахалинская область","Сельское население",Женщины
-,"Еврейская автономная область","Городское и сельское население","Оба пола"
-,"Еврейская автономная область","Городское и сельское население",Мужчины
-,"Еврейская автономная область","Городское и сельское население",Женщины
-,"Еврейская автономная область","Городское население","Оба пола"
-,"Еврейская автономная область","Городское население",Мужчины
-,"Еврейская автономная область","Городское население",Женщины
-,"Еврейская автономная область","Сельское население","Оба пола"
-,"Еврейская автономная область","Сельское население",Мужчины
-,"Еврейская автономная область","Сельское население",Женщины
1,"Чукотский автономный округ","Городское и сельское население","Оба пола"
-,"Чукотский автономный округ","Городское и сельское население",Мужчины
1,"Чукотский автономный округ","Городское и сельское население",Женщины
-,"Чукотский автономный округ","Городское население","Оба пола"
-,"Чукотский автономный округ","Городское население",Мужчины
-,"Чукотский автономный округ","Городское население",Женщины
1,"Чукотский автономный округ","Сельское население","Оба пола"
-,"Чукотский автономный округ","Сельское население",Мужчины
1,"Чукотский автономный округ","Сельское население",Женщины
