value,area,urban,gender
4791,"Уральский федеральный округ","Сельское население",Мужчины
6805,"Уральский федеральный округ","Сельское население",Женщины
4795,"Курганская область","Городское и сельское население","Оба пола"
1892,"Курганская область","Городское и сельское население",Мужчины
2903,"Курганская область","Городское и сельское население",Женщины
2966,"Курганская область","Городское население","Оба пола"
1187,"Курганская область","Городское население",Мужчины
1779,"Курганская область","Городское население",Женщины
1829,"Курганская область","Сельское население","Оба пола"
705,"Курганская область","Сельское население",Мужчины
1124,"Курганская область","Сельское население",Женщины
14102,"Свердловская область","Городское и сельское население","Оба пола"
5891,"Свердловская область","Городское и сельское население",Мужчины
8211,"Свердловская область","Городское и сельское население",Женщины
11386,"Свердловская область","Городское население","Оба пола"
4822,"Свердловская область","Городское население",Мужчины
6564,"Свердловская область","Городское население",Женщины
2716,"Свердловская область","Сельское население","Оба пола"
1069,"Свердловская область","Сельское население",Мужчины
1647,"Свердловская область","Сельское население",Женщины
13771,"Тюменская область","Городское и сельское население","Оба пола"
6378,"Тюменская область","Городское и сельское население",Мужчины
7393,"Тюменская область","Городское и сельское население",Женщины
9481,"Тюменская область","Городское население","Оба пола"
4492,"Тюменская область","Городское население",Мужчины
4989,"Тюменская область","Городское население",Женщины
4290,"Тюменская область","Сельское население","Оба пола"
1886,"Тюменская область","Сельское население",Мужчины
2404,"Тюменская область","Сельское население",Женщины
4993,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
2356,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
2637,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
3740,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
1795,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
1945,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
1253,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
561,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
692,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
3158,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
1626,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
1532,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
2136,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
1122,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
1014,"Ямало-Ненецкий автономный округ","Городское население",Женщины
1022,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
504,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
518,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
11803,"Челябинская область","Городское и сельское население","Оба пола"
5019,"Челябинская область","Городское и сельское население",Мужчины
6784,"Челябинская область","Городское и сельское население",Женщины
9042,"Челябинская область","Городское население","Оба пола"
3888,"Челябинская область","Городское население",Мужчины
5154,"Челябинская область","Городское население",Женщины
2761,"Челябинская область","Сельское население","Оба пола"
1131,"Челябинская область","Сельское население",Мужчины
1630,"Челябинская область","Сельское население",Женщины
75996,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
31689,"Сибирский федеральный округ","Городское и сельское население",Мужчины
44307,"Сибирский федеральный округ","Городское и сельское население",Женщины
51026,"Сибирский федеральный округ","Городское население","Оба пола"
21662,"Сибирский федеральный округ","Городское население",Мужчины
29364,"Сибирский федеральный округ","Городское население",Женщины
24970,"Сибирский федеральный округ","Сельское население","Оба пола"
10027,"Сибирский федеральный округ","Сельское население",Мужчины
14943,"Сибирский федеральный округ","Сельское население",Женщины
2051,"Республика Алтай","Городское и сельское население","Оба пола"
826,"Республика Алтай","Городское и сельское население",Мужчины
1225,"Республика Алтай","Городское и сельское население",Женщины
1004,"Республика Алтай","Городское население","Оба пола"
436,"Республика Алтай","Городское население",Мужчины
568,"Республика Алтай","Городское население",Женщины
1047,"Республика Алтай","Сельское население","Оба пола"
390,"Республика Алтай","Сельское население",Мужчины
657,"Республика Алтай","Сельское население",Женщины
4064,"Республика Бурятия","Городское и сельское население","Оба пола"
1653,"Республика Бурятия","Городское и сельское население",Мужчины
2411,"Республика Бурятия","Городское и сельское население",Женщины
2645,"Республика Бурятия","Городское население","Оба пола"
1082,"Республика Бурятия","Городское население",Мужчины
1563,"Республика Бурятия","Городское население",Женщины
1419,"Республика Бурятия","Сельское население","Оба пола"
571,"Республика Бурятия","Сельское население",Мужчины
848,"Республика Бурятия","Сельское население",Женщины
2768,"Республика Тыва","Городское и сельское население","Оба пола"
1117,"Республика Тыва","Городское и сельское население",Мужчины
1651,"Республика Тыва","Городское и сельское население",Женщины
1615,"Республика Тыва","Городское население","Оба пола"
685,"Республика Тыва","Городское население",Мужчины
930,"Республика Тыва","Городское население",Женщины
1153,"Республика Тыва","Сельское население","Оба пола"
432,"Республика Тыва","Сельское население",Мужчины
721,"Республика Тыва","Сельское население",Женщины
3266,"Республика Хакасия","Городское и сельское население","Оба пола"
1439,"Республика Хакасия","Городское и сельское население",Мужчины
1827,"Республика Хакасия","Городское и сельское население",Женщины
2362,"Республика Хакасия","Городское население","Оба пола"
1046,"Республика Хакасия","Городское население",Мужчины
1316,"Республика Хакасия","Городское население",Женщины
904,"Республика Хакасия","Сельское население","Оба пола"
393,"Республика Хакасия","Сельское население",Мужчины
511,"Республика Хакасия","Сельское население",Женщины
9397,"Алтайский край","Городское и сельское население","Оба пола"
3789,"Алтайский край","Городское и сельское население",Мужчины
5608,"Алтайский край","Городское и сельское население",Женщины
4585,"Алтайский край","Городское население","Оба пола"
1871,"Алтайский край","Городское население",Мужчины
2714,"Алтайский край","Городское население",Женщины
4812,"Алтайский край","Сельское население","Оба пола"
1918,"Алтайский край","Сельское население",Мужчины
2894,"Алтайский край","Сельское население",Женщины
5250,"Забайкальский край ","Городское и сельское население","Оба пола"
2155,"Забайкальский край ","Городское и сельское население",Мужчины
3095,"Забайкальский край ","Городское и сельское население",Женщины
3313,"Забайкальский край ","Городское население","Оба пола"
1398,"Забайкальский край ","Городское население",Мужчины
1915,"Забайкальский край ","Городское население",Женщины
1937,"Забайкальский край ","Сельское население","Оба пола"
757,"Забайкальский край ","Сельское население",Мужчины
1180,"Забайкальский край ","Сельское население",Женщины
10576,"Красноярский край ","Городское и сельское население","Оба пола"
4557,"Красноярский край ","Городское и сельское население",Мужчины
6019,"Красноярский край ","Городское и сельское население",Женщины
7376,"Красноярский край ","Городское население","Оба пола"
3204,"Красноярский край ","Городское население",Мужчины
4172,"Красноярский край ","Городское население",Женщины
3200,"Красноярский край ","Сельское население","Оба пола"
1353,"Красноярский край ","Сельское население",Мужчины
1847,"Красноярский край ","Сельское население",Женщины
7638,"Иркутская область ","Городское и сельское население","Оба пола"
3191,"Иркутская область ","Городское и сельское население",Мужчины
4447,"Иркутская область ","Городское и сельское население",Женщины
5542,"Иркутская область ","Городское население","Оба пола"
2333,"Иркутская область ","Городское население",Мужчины
3209,"Иркутская область ","Городское население",Женщины
2096,"Иркутская область ","Сельское население","Оба пола"
858,"Иркутская область ","Сельское население",Мужчины
1238,"Иркутская область ","Сельское население",Женщины
9326,"Кемеровская область","Городское и сельское население","Оба пола"
4003,"Кемеровская область","Городское и сельское население",Мужчины
5323,"Кемеровская область","Городское и сельское население",Женщины
7405,"Кемеровская область","Городское население","Оба пола"
3224,"Кемеровская область","Городское население",Мужчины
4181,"Кемеровская область","Городское население",Женщины
1921,"Кемеровская область","Сельское население","Оба пола"
779,"Кемеровская область","Сельское население",Мужчины
1142,"Кемеровская область","Сельское население",Женщины
9222,"Новосибирская область","Городское и сельское население","Оба пола"
3833,"Новосибирская область","Городское и сельское население",Мужчины
5389,"Новосибирская область","Городское и сельское население",Женщины
6796,"Новосибирская область","Городское население","Оба пола"
2864,"Новосибирская область","Городское население",Мужчины
3932,"Новосибирская область","Городское население",Женщины
2426,"Новосибирская область","Сельское население","Оба пола"
969,"Новосибирская область","Сельское население",Мужчины
1457,"Новосибирская область","Сельское население",Женщины
7201,"Омская область","Городское и сельское население","Оба пола"
2797,"Омская область","Городское и сельское население",Мужчины
4404,"Омская область","Городское и сельское население",Женщины
4854,"Омская область","Городское население","Оба пола"
1907,"Омская область","Городское население",Мужчины
2947,"Омская область","Городское население",Женщины
2347,"Омская область","Сельское население","Оба пола"
890,"Омская область","Сельское население",Мужчины
1457,"Омская область","Сельское население",Женщины
5237,"Томская область","Городское и сельское население","Оба пола"
2329,"Томская область","Городское и сельское население",Мужчины
2908,"Томская область","Городское и сельское население",Женщины
3529,"Томская область","Городское население","Оба пола"
1612,"Томская область","Городское население",Мужчины
1917,"Томская область","Городское население",Женщины
1708,"Томская область","Сельское население","Оба пола"
717,"Томская область","Сельское население",Мужчины
991,"Томская область","Сельское население",Женщины
37633,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
16906,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
20727,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
26203,"Дальневосточный федеральный округ","Городское население","Оба пола"
11945,"Дальневосточный федеральный округ","Городское население",Мужчины
14258,"Дальневосточный федеральный округ","Городское население",Женщины
11430,"Дальневосточный федеральный округ","Сельское население","Оба пола"
4961,"Дальневосточный федеральный округ","Сельское население",Мужчины
6469,"Дальневосточный федеральный округ","Сельское население",Женщины
5000,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
2261,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
2739,"Республика Саха (Якутия)","Городское и сельское население",Женщины
2930,"Республика Саха (Якутия)","Городское население","Оба пола"
1365,"Республика Саха (Якутия)","Городское население",Мужчины
1565,"Республика Саха (Якутия)","Городское население",Женщины
2070,"Республика Саха (Якутия)","Сельское население","Оба пола"
896,"Республика Саха (Якутия)","Сельское население",Мужчины
1174,"Республика Саха (Якутия)","Сельское население",Женщины
3278,"Камчатский край ","Городское и сельское население","Оба пола"
1605,"Камчатский край ","Городское и сельское население",Мужчины
1673,"Камчатский край ","Городское и сельское население",Женщины
2258,"Камчатский край ","Городское население","Оба пола"
1128,"Камчатский край ","Городское население",Мужчины
1130,"Камчатский край ","Городское население",Женщины
1020,"Камчатский край ","Сельское население","Оба пола"
477,"Камчатский край ","Сельское население",Мужчины
543,"Камчатский край ","Сельское население",Женщины
7925,"Приморский край","Городское и сельское население","Оба пола"
3550,"Приморский край","Городское и сельское население",Мужчины
4375,"Приморский край","Городское и сельское население",Женщины
6012,"Приморский край","Городское население","Оба пола"
2728,"Приморский край","Городское население",Мужчины
3284,"Приморский край","Городское население",Женщины
1913,"Приморский край","Сельское население","Оба пола"
822,"Приморский край","Сельское население",Мужчины
1091,"Приморский край","Сельское население",Женщины
6315,"Хабаровский край","Городское и сельское население","Оба пола"
2862,"Хабаровский край","Городское и сельское население",Мужчины
3453,"Хабаровский край","Городское и сельское население",Женщины
4377,"Хабаровский край","Городское население","Оба пола"
2013,"Хабаровский край","Городское население",Мужчины
2364,"Хабаровский край","Городское население",Женщины
1938,"Хабаровский край","Сельское население","Оба пола"
849,"Хабаровский край","Сельское население",Мужчины
1089,"Хабаровский край","Сельское население",Женщины
4837,"Амурская область","Городское и сельское население","Оба пола"
2002,"Амурская область","Городское и сельское население",Мужчины
2835,"Амурская область","Городское и сельское население",Женщины
3009,"Амурская область","Городское население","Оба пола"
1213,"Амурская область","Городское население",Мужчины
1796,"Амурская область","Городское население",Женщины
1828,"Амурская область","Сельское население","Оба пола"
789,"Амурская область","Сельское население",Мужчины
1039,"Амурская область","Сельское население",Женщины
2269,"Магаданская область","Городское и сельское население","Оба пола"
1075,"Магаданская область","Городское и сельское население",Мужчины
1194,"Магаданская область","Городское и сельское население",Женщины
2089,"Магаданская область","Городское население","Оба пола"
993,"Магаданская область","Городское население",Мужчины
1096,"Магаданская область","Городское население",Женщины
180,"Магаданская область","Сельское население","Оба пола"
82,"Магаданская область","Сельское население",Мужчины
98,"Магаданская область","Сельское население",Женщины
3959,"Сахалинская область","Городское и сельское население","Оба пола"
1837,"Сахалинская область","Городское и сельское население",Мужчины
2122,"Сахалинская область","Городское и сельское население",Женщины
2622,"Сахалинская область","Городское население","Оба пола"
1245,"Сахалинская область","Городское население",Мужчины
1377,"Сахалинская область","Городское население",Женщины
1337,"Сахалинская область","Сельское население","Оба пола"
592,"Сахалинская область","Сельское население",Мужчины
745,"Сахалинская область","Сельское население",Женщины
2822,"Еврейская автономная область","Городское и сельское население","Оба пола"
1131,"Еврейская автономная область","Городское и сельское население",Мужчины
1691,"Еврейская автономная область","Городское и сельское население",Женщины
2039,"Еврейская автономная область","Городское население","Оба пола"
835,"Еврейская автономная область","Городское население",Мужчины
1204,"Еврейская автономная область","Городское население",Женщины
783,"Еврейская автономная область","Сельское население","Оба пола"
296,"Еврейская автономная область","Сельское население",Мужчины
487,"Еврейская автономная область","Сельское население",Женщины
1228,"Чукотский автономный округ","Городское и сельское население","Оба пола"
583,"Чукотский автономный округ","Городское и сельское население",Мужчины
645,"Чукотский автономный округ","Городское и сельское население",Женщины
867,"Чукотский автономный округ","Городское население","Оба пола"
425,"Чукотский автономный округ","Городское население",Мужчины
442,"Чукотский автономный округ","Городское население",Женщины
361,"Чукотский автономный округ","Сельское население","Оба пола"
158,"Чукотский автономный округ","Сельское население",Мужчины
203,"Чукотский автономный округ","Сельское население",Женщины
