value,area,urban,gender
29,"Тюменская область","Городское и сельское население",Мужчины
24,"Тюменская область","Городское и сельское население",Женщины
22,"Тюменская область","Городское население","Оба пола"
13,"Тюменская область","Городское население",Мужчины
9,"Тюменская область","Городское население",Женщины
31,"Тюменская область","Сельское население","Оба пола"
16,"Тюменская область","Сельское население",Мужчины
15,"Тюменская область","Сельское население",Женщины
19,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
11,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
8,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
10,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
7,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
3,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
9,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
4,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
5,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
10,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
5,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
5,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
1,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
1,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
-,"Ямало-Ненецкий автономный округ","Городское население",Женщины
9,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
4,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
5,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
46,"Челябинская область","Городское и сельское население","Оба пола"
23,"Челябинская область","Городское и сельское население",Мужчины
23,"Челябинская область","Городское и сельское население",Женщины
28,"Челябинская область","Городское население","Оба пола"
14,"Челябинская область","Городское население",Мужчины
14,"Челябинская область","Городское население",Женщины
18,"Челябинская область","Сельское население","Оба пола"
9,"Челябинская область","Сельское население",Мужчины
9,"Челябинская область","Сельское население",Женщины
418,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
248,"Сибирский федеральный округ","Городское и сельское население",Мужчины
170,"Сибирский федеральный округ","Городское и сельское население",Женщины
156,"Сибирский федеральный округ","Городское население","Оба пола"
80,"Сибирский федеральный округ","Городское население",Мужчины
76,"Сибирский федеральный округ","Городское население",Женщины
262,"Сибирский федеральный округ","Сельское население","Оба пола"
168,"Сибирский федеральный округ","Сельское население",Мужчины
94,"Сибирский федеральный округ","Сельское население",Женщины
14,"Республика Алтай","Городское и сельское население","Оба пола"
9,"Республика Алтай","Городское и сельское население",Мужчины
5,"Республика Алтай","Городское и сельское население",Женщины
3,"Республика Алтай","Городское население","Оба пола"
2,"Республика Алтай","Городское население",Мужчины
1,"Республика Алтай","Городское население",Женщины
11,"Республика Алтай","Сельское население","Оба пола"
7,"Республика Алтай","Сельское население",Мужчины
4,"Республика Алтай","Сельское население",Женщины
19,"Республика Бурятия","Городское и сельское население","Оба пола"
13,"Республика Бурятия","Городское и сельское население",Мужчины
6,"Республика Бурятия","Городское и сельское население",Женщины
6,"Республика Бурятия","Городское население","Оба пола"
4,"Республика Бурятия","Городское население",Мужчины
2,"Республика Бурятия","Городское население",Женщины
13,"Республика Бурятия","Сельское население","Оба пола"
9,"Республика Бурятия","Сельское население",Мужчины
4,"Республика Бурятия","Сельское население",Женщины
24,"Республика Тыва","Городское и сельское население","Оба пола"
13,"Республика Тыва","Городское и сельское население",Мужчины
11,"Республика Тыва","Городское и сельское население",Женщины
7,"Республика Тыва","Городское население","Оба пола"
4,"Республика Тыва","Городское население",Мужчины
3,"Республика Тыва","Городское население",Женщины
17,"Республика Тыва","Сельское население","Оба пола"
9,"Республика Тыва","Сельское население",Мужчины
8,"Республика Тыва","Сельское население",Женщины
14,"Республика Хакасия","Городское и сельское население","Оба пола"
11,"Республика Хакасия","Городское и сельское население",Мужчины
3,"Республика Хакасия","Городское и сельское население",Женщины
2,"Республика Хакасия","Городское население","Оба пола"
1,"Республика Хакасия","Городское население",Мужчины
1,"Республика Хакасия","Городское население",Женщины
12,"Республика Хакасия","Сельское население","Оба пола"
10,"Республика Хакасия","Сельское население",Мужчины
2,"Республика Хакасия","Сельское население",Женщины
57,"Алтайский край","Городское и сельское население","Оба пола"
33,"Алтайский край","Городское и сельское население",Мужчины
24,"Алтайский край","Городское и сельское население",Женщины
18,"Алтайский край","Городское население","Оба пола"
10,"Алтайский край","Городское население",Мужчины
8,"Алтайский край","Городское население",Женщины
39,"Алтайский край","Сельское население","Оба пола"
23,"Алтайский край","Сельское население",Мужчины
16,"Алтайский край","Сельское население",Женщины
50,"Забайкальский край ","Городское и сельское население","Оба пола"
29,"Забайкальский край ","Городское и сельское население",Мужчины
21,"Забайкальский край ","Городское и сельское население",Женщины
14,"Забайкальский край ","Городское население","Оба пола"
5,"Забайкальский край ","Городское население",Мужчины
9,"Забайкальский край ","Городское население",Женщины
36,"Забайкальский край ","Сельское население","Оба пола"
24,"Забайкальский край ","Сельское население",Мужчины
12,"Забайкальский край ","Сельское население",Женщины
34,"Красноярский край ","Городское и сельское население","Оба пола"
16,"Красноярский край ","Городское и сельское население",Мужчины
18,"Красноярский край ","Городское и сельское население",Женщины
12,"Красноярский край ","Городское население","Оба пола"
4,"Красноярский край ","Городское население",Мужчины
8,"Красноярский край ","Городское население",Женщины
22,"Красноярский край ","Сельское население","Оба пола"
12,"Красноярский край ","Сельское население",Мужчины
10,"Красноярский край ","Сельское население",Женщины
61,"Иркутская область ","Городское и сельское население","Оба пола"
36,"Иркутская область ","Городское и сельское население",Мужчины
25,"Иркутская область ","Городское и сельское население",Женщины
31,"Иркутская область ","Городское население","Оба пола"
13,"Иркутская область ","Городское население",Мужчины
18,"Иркутская область ","Городское население",Женщины
30,"Иркутская область ","Сельское население","Оба пола"
23,"Иркутская область ","Сельское население",Мужчины
7,"Иркутская область ","Сельское население",Женщины
37,"Кемеровская область","Городское и сельское население","Оба пола"
25,"Кемеровская область","Городское и сельское население",Мужчины
12,"Кемеровская область","Городское и сельское население",Женщины
25,"Кемеровская область","Городское население","Оба пола"
18,"Кемеровская область","Городское население",Мужчины
7,"Кемеровская область","Городское население",Женщины
12,"Кемеровская область","Сельское население","Оба пола"
7,"Кемеровская область","Сельское население",Мужчины
5,"Кемеровская область","Сельское население",Женщины
56,"Новосибирская область","Городское и сельское население","Оба пола"
28,"Новосибирская область","Городское и сельское население",Мужчины
28,"Новосибирская область","Городское и сельское население",Женщины
21,"Новосибирская область","Городское население","Оба пола"
10,"Новосибирская область","Городское население",Мужчины
11,"Новосибирская область","Городское население",Женщины
35,"Новосибирская область","Сельское население","Оба пола"
18,"Новосибирская область","Сельское население",Мужчины
17,"Новосибирская область","Сельское население",Женщины
31,"Омская область","Городское и сельское население","Оба пола"
22,"Омская область","Городское и сельское население",Мужчины
9,"Омская область","Городское и сельское население",Женщины
10,"Омская область","Городское население","Оба пола"
6,"Омская область","Городское население",Мужчины
4,"Омская область","Городское население",Женщины
21,"Омская область","Сельское население","Оба пола"
16,"Омская область","Сельское население",Мужчины
5,"Омская область","Сельское население",Женщины
21,"Томская область","Городское и сельское население","Оба пола"
13,"Томская область","Городское и сельское население",Мужчины
8,"Томская область","Городское и сельское население",Женщины
7,"Томская область","Городское население","Оба пола"
3,"Томская область","Городское население",Мужчины
4,"Томская область","Городское население",Женщины
14,"Томская область","Сельское население","Оба пола"
10,"Томская область","Сельское население",Мужчины
4,"Томская область","Сельское население",Женщины
132,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
72,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
60,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
57,"Дальневосточный федеральный округ","Городское население","Оба пола"
29,"Дальневосточный федеральный округ","Городское население",Мужчины
28,"Дальневосточный федеральный округ","Городское население",Женщины
75,"Дальневосточный федеральный округ","Сельское население","Оба пола"
43,"Дальневосточный федеральный округ","Сельское население",Мужчины
32,"Дальневосточный федеральный округ","Сельское население",Женщины
20,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
10,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
10,"Республика Саха (Якутия)","Городское и сельское население",Женщины
7,"Республика Саха (Якутия)","Городское население","Оба пола"
3,"Республика Саха (Якутия)","Городское население",Мужчины
4,"Республика Саха (Якутия)","Городское население",Женщины
13,"Республика Саха (Якутия)","Сельское население","Оба пола"
7,"Республика Саха (Якутия)","Сельское население",Мужчины
6,"Республика Саха (Якутия)","Сельское население",Женщины
8,"Камчатский край ","Городское и сельское население","Оба пола"
3,"Камчатский край ","Городское и сельское население",Мужчины
5,"Камчатский край ","Городское и сельское население",Женщины
3,"Камчатский край ","Городское население","Оба пола"
2,"Камчатский край ","Городское население",Мужчины
1,"Камчатский край ","Городское население",Женщины
5,"Камчатский край ","Сельское население","Оба пола"
1,"Камчатский край ","Сельское население",Мужчины
4,"Камчатский край ","Сельское население",Женщины
22,"Приморский край","Городское и сельское население","Оба пола"
13,"Приморский край","Городское и сельское население",Мужчины
9,"Приморский край","Городское и сельское население",Женщины
9,"Приморский край","Городское население","Оба пола"
6,"Приморский край","Городское население",Мужчины
3,"Приморский край","Городское население",Женщины
13,"Приморский край","Сельское население","Оба пола"
7,"Приморский край","Сельское население",Мужчины
6,"Приморский край","Сельское население",Женщины
17,"Хабаровский край","Городское и сельское население","Оба пола"
10,"Хабаровский край","Городское и сельское население",Мужчины
7,"Хабаровский край","Городское и сельское население",Женщины
8,"Хабаровский край","Городское население","Оба пола"
5,"Хабаровский край","Городское население",Мужчины
3,"Хабаровский край","Городское население",Женщины
9,"Хабаровский край","Сельское население","Оба пола"
5,"Хабаровский край","Сельское население",Мужчины
4,"Хабаровский край","Сельское население",Женщины
20,"Амурская область","Городское и сельское население","Оба пола"
15,"Амурская область","Городское и сельское население",Мужчины
5,"Амурская область","Городское и сельское население",Женщины
9,"Амурская область","Городское население","Оба пола"
6,"Амурская область","Городское население",Мужчины
3,"Амурская область","Городское население",Женщины
11,"Амурская область","Сельское население","Оба пола"
9,"Амурская область","Сельское население",Мужчины
2,"Амурская область","Сельское население",Женщины
2,"Магаданская область","Городское и сельское население","Оба пола"
-,"Магаданская область","Городское и сельское население",Мужчины
2,"Магаданская область","Городское и сельское население",Женщины
2,"Магаданская область","Городское население","Оба пола"
-,"Магаданская область","Городское население",Мужчины
2,"Магаданская область","Городское население",Женщины
-,"Магаданская область","Сельское население","Оба пола"
-,"Магаданская область","Сельское население",Мужчины
-,"Магаданская область","Сельское население",Женщины
11,"Сахалинская область","Городское и сельское население","Оба пола"
5,"Сахалинская область","Городское и сельское население",Мужчины
6,"Сахалинская область","Городское и сельское население",Женщины
8,"Сахалинская область","Городское население","Оба пола"
3,"Сахалинская область","Городское население",Мужчины
5,"Сахалинская область","Городское население",Женщины
3,"Сахалинская область","Сельское население","Оба пола"
2,"Сахалинская область","Сельское население",Мужчины
1,"Сахалинская область","Сельское население",Женщины
26,"Еврейская автономная область","Городское и сельское население","Оба пола"
13,"Еврейская автономная область","Городское и сельское население",Мужчины
13,"Еврейская автономная область","Городское и сельское население",Женщины
10,"Еврейская автономная область","Городское население","Оба пола"
4,"Еврейская автономная область","Городское население",Мужчины
6,"Еврейская автономная область","Городское население",Женщины
16,"Еврейская автономная область","Сельское население","Оба пола"
9,"Еврейская автономная область","Сельское население",Мужчины
7,"Еврейская автономная область","Сельское население",Женщины
6,"Чукотский автономный округ","Городское и сельское население","Оба пола"
3,"Чукотский автономный округ","Городское и сельское население",Мужчины
3,"Чукотский автономный округ","Городское и сельское население",Женщины
1,"Чукотский автономный округ","Городское население","Оба пола"
-,"Чукотский автономный округ","Городское население",Мужчины
1,"Чукотский автономный округ","Городское население",Женщины
5,"Чукотский автономный округ","Сельское население","Оба пола"
3,"Чукотский автономный округ","Сельское население",Мужчины
2,"Чукотский автономный округ","Сельское население",Женщины
