value,area,urban,gender
1917,"Свердловская область","Городское и сельское население",Мужчины
2072,"Свердловская область","Городское и сельское население",Женщины
3268,"Свердловская область","Городское население","Оба пола"
1569,"Свердловская область","Городское население",Мужчины
1699,"Свердловская область","Городское население",Женщины
721,"Свердловская область","Сельское население","Оба пола"
348,"Свердловская область","Сельское население",Мужчины
373,"Свердловская область","Сельское население",Женщины
4401,"Тюменская область","Городское и сельское население","Оба пола"
2093,"Тюменская область","Городское и сельское население",Мужчины
2308,"Тюменская область","Городское и сельское население",Женщины
3186,"Тюменская область","Городское население","Оба пола"
1498,"Тюменская область","Городское население",Мужчины
1688,"Тюменская область","Городское население",Женщины
1215,"Тюменская область","Сельское население","Оба пола"
595,"Тюменская область","Сельское население",Мужчины
620,"Тюменская область","Сельское население",Женщины
1678,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
786,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
892,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
1349,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
632,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
717,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
329,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
154,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
175,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
1294,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
636,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
658,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
935,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
460,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
475,"Ямало-Ненецкий автономный округ","Городское население",Женщины
359,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
176,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
183,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
3012,"Челябинская область","Городское и сельское население","Оба пола"
1438,"Челябинская область","Городское и сельское население",Мужчины
1574,"Челябинская область","Городское и сельское население",Женщины
2327,"Челябинская область","Городское население","Оба пола"
1117,"Челябинская область","Городское население",Мужчины
1210,"Челябинская область","Городское население",Женщины
685,"Челябинская область","Сельское население","Оба пола"
321,"Челябинская область","Сельское население",Мужчины
364,"Челябинская область","Сельское население",Женщины
22065,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
10241,"Сибирский федеральный округ","Городское и сельское население",Мужчины
11824,"Сибирский федеральный округ","Городское и сельское население",Женщины
14479,"Сибирский федеральный округ","Городское население","Оба пола"
6644,"Сибирский федеральный округ","Городское население",Мужчины
7835,"Сибирский федеральный округ","Городское население",Женщины
7586,"Сибирский федеральный округ","Сельское население","Оба пола"
3597,"Сибирский федеральный округ","Сельское население",Мужчины
3989,"Сибирский федеральный округ","Сельское население",Женщины
700,"Республика Алтай","Городское и сельское население","Оба пола"
310,"Республика Алтай","Городское и сельское население",Мужчины
390,"Республика Алтай","Городское и сельское население",Женщины
313,"Республика Алтай","Городское население","Оба пола"
138,"Республика Алтай","Городское население",Мужчины
175,"Республика Алтай","Городское население",Женщины
387,"Республика Алтай","Сельское население","Оба пола"
172,"Республика Алтай","Сельское население",Мужчины
215,"Республика Алтай","Сельское население",Женщины
1301,"Республика Бурятия","Городское и сельское население","Оба пола"
578,"Республика Бурятия","Городское и сельское население",Мужчины
723,"Республика Бурятия","Городское и сельское население",Женщины
791,"Республика Бурятия","Городское население","Оба пола"
352,"Республика Бурятия","Городское население",Мужчины
439,"Республика Бурятия","Городское население",Женщины
510,"Республика Бурятия","Сельское население","Оба пола"
226,"Республика Бурятия","Сельское население",Мужчины
284,"Республика Бурятия","Сельское население",Женщины
887,"Республика Тыва","Городское и сельское население","Оба пола"
388,"Республика Тыва","Городское и сельское население",Мужчины
499,"Республика Тыва","Городское и сельское население",Женщины
498,"Республика Тыва","Городское население","Оба пола"
213,"Республика Тыва","Городское население",Мужчины
285,"Республика Тыва","Городское население",Женщины
389,"Республика Тыва","Сельское население","Оба пола"
175,"Республика Тыва","Сельское население",Мужчины
214,"Республика Тыва","Сельское население",Женщины
1026,"Республика Хакасия","Городское и сельское население","Оба пола"
493,"Республика Хакасия","Городское и сельское население",Мужчины
533,"Республика Хакасия","Городское и сельское население",Женщины
680,"Республика Хакасия","Городское население","Оба пола"
331,"Республика Хакасия","Городское население",Мужчины
349,"Республика Хакасия","Городское население",Женщины
346,"Республика Хакасия","Сельское население","Оба пола"
162,"Республика Хакасия","Сельское население",Мужчины
184,"Республика Хакасия","Сельское население",Женщины
2453,"Алтайский край","Городское и сельское население","Оба пола"
1159,"Алтайский край","Городское и сельское население",Мужчины
1294,"Алтайский край","Городское и сельское население",Женщины
1142,"Алтайский край","Городское население","Оба пола"
522,"Алтайский край","Городское население",Мужчины
620,"Алтайский край","Городское население",Женщины
1311,"Алтайский край","Сельское население","Оба пола"
637,"Алтайский край","Сельское население",Мужчины
674,"Алтайский край","Сельское население",Женщины
1641,"Забайкальский край ","Городское и сельское население","Оба пола"
751,"Забайкальский край ","Городское и сельское население",Мужчины
890,"Забайкальский край ","Городское и сельское население",Женщины
1009,"Забайкальский край ","Городское население","Оба пола"
455,"Забайкальский край ","Городское население",Мужчины
554,"Забайкальский край ","Городское население",Женщины
632,"Забайкальский край ","Сельское население","Оба пола"
296,"Забайкальский край ","Сельское население",Мужчины
336,"Забайкальский край ","Сельское население",Женщины
3031,"Красноярский край ","Городское и сельское население","Оба пола"
1435,"Красноярский край ","Городское и сельское население",Мужчины
1596,"Красноярский край ","Городское и сельское население",Женщины
2135,"Красноярский край ","Городское население","Оба пола"
1005,"Красноярский край ","Городское население",Мужчины
1130,"Красноярский край ","Городское население",Женщины
896,"Красноярский край ","Сельское население","Оба пола"
430,"Красноярский край ","Сельское население",Мужчины
466,"Красноярский край ","Сельское население",Женщины
2383,"Иркутская область ","Городское и сельское население","Оба пола"
1117,"Иркутская область ","Городское и сельское население",Мужчины
1266,"Иркутская область ","Городское и сельское население",Женщины
1646,"Иркутская область ","Городское население","Оба пола"
751,"Иркутская область ","Городское население",Мужчины
895,"Иркутская область ","Городское население",Женщины
737,"Иркутская область ","Сельское население","Оба пола"
366,"Иркутская область ","Сельское население",Мужчины
371,"Иркутская область ","Сельское население",Женщины
2455,"Кемеровская область","Городское и сельское население","Оба пола"
1110,"Кемеровская область","Городское и сельское население",Мужчины
1345,"Кемеровская область","Городское и сельское население",Женщины
1966,"Кемеровская область","Городское население","Оба пола"
888,"Кемеровская область","Городское население",Мужчины
1078,"Кемеровская область","Городское население",Женщины
489,"Кемеровская область","Сельское население","Оба пола"
222,"Кемеровская область","Сельское население",Мужчины
267,"Кемеровская область","Сельское население",Женщины
2564,"Новосибирская область","Городское и сельское население","Оба пола"
1182,"Новосибирская область","Городское и сельское население",Мужчины
1382,"Новосибирская область","Городское и сельское население",Женщины
1853,"Новосибирская область","Городское население","Оба пола"
851,"Новосибирская область","Городское население",Мужчины
1002,"Новосибирская область","Городское население",Женщины
711,"Новосибирская область","Сельское население","Оба пола"
331,"Новосибирская область","Сельское население",Мужчины
380,"Новосибирская область","Сельское население",Женщины
2061,"Омская область","Городское и сельское население","Оба пола"
983,"Омская область","Городское и сельское население",Мужчины
1078,"Омская область","Городское и сельское население",Женщины
1360,"Омская область","Городское население","Оба пола"
636,"Омская область","Городское население",Мужчины
724,"Омская область","Городское население",Женщины
701,"Омская область","Сельское население","Оба пола"
347,"Омская область","Сельское население",Мужчины
354,"Омская область","Сельское население",Женщины
1563,"Томская область","Городское и сельское население","Оба пола"
735,"Томская область","Городское и сельское население",Мужчины
828,"Томская область","Городское и сельское население",Женщины
1086,"Томская область","Городское население","Оба пола"
502,"Томская область","Городское население",Мужчины
584,"Томская область","Городское население",Женщины
477,"Томская область","Сельское население","Оба пола"
233,"Томская область","Сельское население",Мужчины
244,"Томская область","Сельское население",Женщины
11449,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
5549,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
5900,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
7884,"Дальневосточный федеральный округ","Городское население","Оба пола"
3784,"Дальневосточный федеральный округ","Городское население",Мужчины
4100,"Дальневосточный федеральный округ","Городское население",Женщины
3565,"Дальневосточный федеральный округ","Сельское население","Оба пола"
1765,"Дальневосточный федеральный округ","Сельское население",Мужчины
1800,"Дальневосточный федеральный округ","Сельское население",Женщины
1382,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
648,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
734,"Республика Саха (Якутия)","Городское и сельское население",Женщины
901,"Республика Саха (Якутия)","Городское население","Оба пола"
417,"Республика Саха (Якутия)","Городское население",Мужчины
484,"Республика Саха (Якутия)","Городское население",Женщины
481,"Республика Саха (Якутия)","Сельское население","Оба пола"
231,"Республика Саха (Якутия)","Сельское население",Мужчины
250,"Республика Саха (Якутия)","Сельское население",Женщины
1162,"Камчатский край ","Городское и сельское население","Оба пола"
582,"Камчатский край ","Городское и сельское население",Мужчины
580,"Камчатский край ","Городское и сельское население",Женщины
803,"Камчатский край ","Городское население","Оба пола"
403,"Камчатский край ","Городское население",Мужчины
400,"Камчатский край ","Городское население",Женщины
359,"Камчатский край ","Сельское население","Оба пола"
179,"Камчатский край ","Сельское население",Мужчины
180,"Камчатский край ","Сельское население",Женщины
2218,"Приморский край","Городское и сельское население","Оба пола"
1093,"Приморский край","Городское и сельское население",Мужчины
1125,"Приморский край","Городское и сельское население",Женщины
1564,"Приморский край","Городское население","Оба пола"
761,"Приморский край","Городское население",Мужчины
803,"Приморский край","Городское население",Женщины
654,"Приморский край","Сельское население","Оба пола"
332,"Приморский край","Сельское население",Мужчины
322,"Приморский край","Сельское население",Женщины
2021,"Хабаровский край","Городское и сельское население","Оба пола"
983,"Хабаровский край","Городское и сельское население",Мужчины
1038,"Хабаровский край","Городское и сельское население",Женщины
1369,"Хабаровский край","Городское население","Оба пола"
664,"Хабаровский край","Городское население",Мужчины
705,"Хабаровский край","Городское население",Женщины
652,"Хабаровский край","Сельское население","Оба пола"
319,"Хабаровский край","Сельское население",Мужчины
333,"Хабаровский край","Сельское население",Женщины
1372,"Амурская область","Городское и сельское население","Оба пола"
654,"Амурская область","Городское и сельское население",Мужчины
718,"Амурская область","Городское и сельское население",Женщины
844,"Амурская область","Городское население","Оба пола"
401,"Амурская область","Городское население",Мужчины
443,"Амурская область","Городское население",Женщины
528,"Амурская область","Сельское население","Оба пола"
253,"Амурская область","Сельское население",Мужчины
275,"Амурская область","Сельское население",Женщины
778,"Магаданская область","Городское и сельское население","Оба пола"
376,"Магаданская область","Городское и сельское население",Мужчины
402,"Магаданская область","Городское и сельское население",Женщины
730,"Магаданская область","Городское население","Оба пола"
351,"Магаданская область","Городское население",Мужчины
379,"Магаданская область","Городское население",Женщины
48,"Магаданская область","Сельское население","Оба пола"
25,"Магаданская область","Сельское население",Мужчины
23,"Магаданская область","Сельское население",Женщины
1200,"Сахалинская область","Городское и сельское население","Оба пола"
558,"Сахалинская область","Городское и сельское население",Мужчины
642,"Сахалинская область","Городское и сельское население",Женщины
783,"Сахалинская область","Городское население","Оба пола"
361,"Сахалинская область","Городское население",Мужчины
422,"Сахалинская область","Городское население",Женщины
417,"Сахалинская область","Сельское население","Оба пола"
197,"Сахалинская область","Сельское население",Мужчины
220,"Сахалинская область","Сельское население",Женщины
842,"Еврейская автономная область","Городское и сельское население","Оба пола"
411,"Еврейская автономная область","Городское и сельское население",Мужчины
431,"Еврейская автономная область","Городское и сельское население",Женщины
574,"Еврейская автономная область","Городское население","Оба пола"
269,"Еврейская автономная область","Городское население",Мужчины
305,"Еврейская автономная область","Городское население",Женщины
268,"Еврейская автономная область","Сельское население","Оба пола"
142,"Еврейская автономная область","Сельское население",Мужчины
126,"Еврейская автономная область","Сельское население",Женщины
474,"Чукотский автономный округ","Городское и сельское население","Оба пола"
244,"Чукотский автономный округ","Городское и сельское население",Мужчины
230,"Чукотский автономный округ","Городское и сельское население",Женщины
316,"Чукотский автономный округ","Городское население","Оба пола"
157,"Чукотский автономный округ","Городское население",Мужчины
159,"Чукотский автономный округ","Городское население",Женщины
158,"Чукотский автономный округ","Сельское население","Оба пола"
87,"Чукотский автономный округ","Сельское население",Мужчины
71,"Чукотский автономный округ","Сельское население",Женщины
