value,area,urban,gender
3678,"Свердловская область","Городское и сельское население","Оба пола"
1670,"Свердловская область","Городское и сельское население",Мужчины
2008,"Свердловская область","Городское и сельское население",Женщины
2765,"Свердловская область","Городское население","Оба пола"
1239,"Свердловская область","Городское население",Мужчины
1526,"Свердловская область","Городское население",Женщины
913,"Свердловская область","Сельское население","Оба пола"
431,"Свердловская область","Сельское население",Мужчины
482,"Свердловская область","Сельское население",Женщины
4141,"Тюменская область","Городское и сельское население","Оба пола"
1926,"Тюменская область","Городское и сельское население",Мужчины
2215,"Тюменская область","Городское и сельское население",Женщины
2686,"Тюменская область","Городское население","Оба пола"
1236,"Тюменская область","Городское население",Мужчины
1450,"Тюменская область","Городское население",Женщины
1455,"Тюменская область","Сельское население","Оба пола"
690,"Тюменская область","Сельское население",Мужчины
765,"Тюменская область","Сельское население",Женщины
1523,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
703,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
820,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
1112,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
496,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
616,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
411,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
207,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
204,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
1103,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
518,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
585,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
730,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
350,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
380,"Ямало-Ненецкий автономный округ","Городское население",Женщины
373,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
168,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
205,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
2885,"Челябинская область","Городское и сельское население","Оба пола"
1271,"Челябинская область","Городское и сельское население",Мужчины
1614,"Челябинская область","Городское и сельское население",Женщины
2063,"Челябинская область","Городское население","Оба пола"
899,"Челябинская область","Городское население",Мужчины
1164,"Челябинская область","Городское население",Женщины
822,"Челябинская область","Сельское население","Оба пола"
372,"Челябинская область","Сельское население",Мужчины
450,"Челябинская область","Сельское население",Женщины
20972,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
9374,"Сибирский федеральный округ","Городское и сельское население",Мужчины
11598,"Сибирский федеральный округ","Городское и сельское население",Женщины
12634,"Сибирский федеральный округ","Городское население","Оба пола"
5452,"Сибирский федеральный округ","Городское население",Мужчины
7182,"Сибирский федеральный округ","Городское население",Женщины
8338,"Сибирский федеральный округ","Сельское население","Оба пола"
3922,"Сибирский федеральный округ","Сельское население",Мужчины
4416,"Сибирский федеральный округ","Сельское население",Женщины
704,"Республика Алтай","Городское и сельское население","Оба пола"
313,"Республика Алтай","Городское и сельское население",Мужчины
391,"Республика Алтай","Городское и сельское население",Женщины
279,"Республика Алтай","Городское население","Оба пола"
127,"Республика Алтай","Городское население",Мужчины
152,"Республика Алтай","Городское население",Женщины
425,"Республика Алтай","Сельское население","Оба пола"
186,"Республика Алтай","Сельское население",Мужчины
239,"Республика Алтай","Сельское население",Женщины
1169,"Республика Бурятия","Городское и сельское население","Оба пола"
497,"Республика Бурятия","Городское и сельское население",Мужчины
672,"Республика Бурятия","Городское и сельское население",Женщины
680,"Республика Бурятия","Городское население","Оба пола"
268,"Республика Бурятия","Городское население",Мужчины
412,"Республика Бурятия","Городское население",Женщины
489,"Республика Бурятия","Сельское население","Оба пола"
229,"Республика Бурятия","Сельское население",Мужчины
260,"Республика Бурятия","Сельское население",Женщины
691,"Республика Тыва","Городское и сельское население","Оба пола"
282,"Республика Тыва","Городское и сельское население",Мужчины
409,"Республика Тыва","Городское и сельское население",Женщины
356,"Республика Тыва","Городское население","Оба пола"
141,"Республика Тыва","Городское население",Мужчины
215,"Республика Тыва","Городское население",Женщины
335,"Республика Тыва","Сельское население","Оба пола"
141,"Республика Тыва","Сельское население",Мужчины
194,"Республика Тыва","Сельское население",Женщины
874,"Республика Хакасия","Городское и сельское население","Оба пола"
399,"Республика Хакасия","Городское и сельское население",Мужчины
475,"Республика Хакасия","Городское и сельское население",Женщины
560,"Республика Хакасия","Городское население","Оба пола"
242,"Республика Хакасия","Городское население",Мужчины
318,"Республика Хакасия","Городское население",Женщины
314,"Республика Хакасия","Сельское население","Оба пола"
157,"Республика Хакасия","Сельское население",Мужчины
157,"Республика Хакасия","Сельское население",Женщины
2488,"Алтайский край","Городское и сельское население","Оба пола"
1151,"Алтайский край","Городское и сельское население",Мужчины
1337,"Алтайский край","Городское и сельское население",Женщины
1030,"Алтайский край","Городское население","Оба пола"
458,"Алтайский край","Городское население",Мужчины
572,"Алтайский край","Городское население",Женщины
1458,"Алтайский край","Сельское население","Оба пола"
693,"Алтайский край","Сельское население",Мужчины
765,"Алтайский край","Сельское население",Женщины
1517,"Забайкальский край ","Городское и сельское население","Оба пола"
687,"Забайкальский край ","Городское и сельское население",Мужчины
830,"Забайкальский край ","Городское и сельское население",Женщины
795,"Забайкальский край ","Городское население","Оба пола"
345,"Забайкальский край ","Городское население",Мужчины
450,"Забайкальский край ","Городское население",Женщины
722,"Забайкальский край ","Сельское население","Оба пола"
342,"Забайкальский край ","Сельское население",Мужчины
380,"Забайкальский край ","Сельское население",Женщины
2823,"Красноярский край ","Городское и сельское население","Оба пола"
1268,"Красноярский край ","Городское и сельское население",Мужчины
1555,"Красноярский край ","Городское и сельское население",Женщины
1807,"Красноярский край ","Городское население","Оба пола"
789,"Красноярский край ","Городское население",Мужчины
1018,"Красноярский край ","Городское население",Женщины
1016,"Красноярский край ","Сельское население","Оба пола"
479,"Красноярский край ","Сельское население",Мужчины
537,"Красноярский край ","Сельское население",Женщины
2136,"Иркутская область ","Городское и сельское население","Оба пола"
964,"Иркутская область ","Городское и сельское население",Мужчины
1172,"Иркутская область ","Городское и сельское население",Женщины
1430,"Иркутская область ","Городское население","Оба пола"
632,"Иркутская область ","Городское население",Мужчины
798,"Иркутская область ","Городское население",Женщины
706,"Иркутская область ","Сельское население","Оба пола"
332,"Иркутская область ","Сельское население",Мужчины
374,"Иркутская область ","Сельское население",Женщины
2406,"Кемеровская область","Городское и сельское население","Оба пола"
1077,"Кемеровская область","Городское и сельское население",Мужчины
1329,"Кемеровская область","Городское и сельское население",Женщины
1770,"Кемеровская область","Городское население","Оба пола"
770,"Кемеровская область","Городское население",Мужчины
1000,"Кемеровская область","Городское население",Женщины
636,"Кемеровская область","Сельское население","Оба пола"
307,"Кемеровская область","Сельское население",Мужчины
329,"Кемеровская область","Сельское население",Женщины
2533,"Новосибирская область","Городское и сельское население","Оба пола"
1150,"Новосибирская область","Городское и сельское население",Мужчины
1383,"Новосибирская область","Городское и сельское население",Женщины
1640,"Новосибирская область","Городское население","Оба пола"
708,"Новосибирская область","Городское население",Мужчины
932,"Новосибирская область","Городское население",Женщины
893,"Новосибирская область","Сельское население","Оба пола"
442,"Новосибирская область","Сельское население",Мужчины
451,"Новосибирская область","Сельское население",Женщины
2237,"Омская область","Городское и сельское население","Оба пола"
969,"Омская область","Городское и сельское население",Мужчины
1268,"Омская область","Городское и сельское население",Женщины
1425,"Омская область","Городское население","Оба пола"
592,"Омская область","Городское население",Мужчины
833,"Омская область","Городское население",Женщины
812,"Омская область","Сельское население","Оба пола"
377,"Омская область","Сельское население",Мужчины
435,"Омская область","Сельское население",Женщины
1394,"Томская область","Городское и сельское население","Оба пола"
617,"Томская область","Городское и сельское население",Мужчины
777,"Томская область","Городское и сельское население",Женщины
862,"Томская область","Городское население","Оба пола"
380,"Томская область","Городское население",Мужчины
482,"Томская область","Городское население",Женщины
532,"Томская область","Сельское население","Оба пола"
237,"Томская область","Сельское население",Мужчины
295,"Томская область","Сельское население",Женщины
10079,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
4618,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
5461,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
6308,"Дальневосточный федеральный округ","Городское население","Оба пола"
2836,"Дальневосточный федеральный округ","Городское население",Мужчины
3472,"Дальневосточный федеральный округ","Городское население",Женщины
3771,"Дальневосточный федеральный округ","Сельское население","Оба пола"
1782,"Дальневосточный федеральный округ","Сельское население",Мужчины
1989,"Дальневосточный федеральный округ","Сельское население",Женщины
1492,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
677,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
815,"Республика Саха (Якутия)","Городское и сельское население",Женщины
802,"Республика Саха (Якутия)","Городское население","Оба пола"
363,"Республика Саха (Якутия)","Городское население",Мужчины
439,"Республика Саха (Якутия)","Городское население",Женщины
690,"Республика Саха (Якутия)","Сельское население","Оба пола"
314,"Республика Саха (Якутия)","Сельское население",Мужчины
376,"Республика Саха (Якутия)","Сельское население",Женщины
883,"Камчатский край ","Городское и сельское население","Оба пола"
429,"Камчатский край ","Городское и сельское население",Мужчины
454,"Камчатский край ","Городское и сельское население",Женщины
497,"Камчатский край ","Городское население","Оба пола"
235,"Камчатский край ","Городское население",Мужчины
262,"Камчатский край ","Городское население",Женщины
386,"Камчатский край ","Сельское население","Оба пола"
194,"Камчатский край ","Сельское население",Мужчины
192,"Камчатский край ","Сельское население",Женщины
1944,"Приморский край","Городское и сельское население","Оба пола"
884,"Приморский край","Городское и сельское население",Мужчины
1060,"Приморский край","Городское и сельское население",Женщины
1331,"Приморский край","Городское население","Оба пола"
606,"Приморский край","Городское население",Мужчины
725,"Приморский край","Городское население",Женщины
613,"Приморский край","Сельское население","Оба пола"
278,"Приморский край","Сельское население",Мужчины
335,"Приморский край","Сельское население",Женщины
1777,"Хабаровский край","Городское и сельское население","Оба пола"
803,"Хабаровский край","Городское и сельское население",Мужчины
974,"Хабаровский край","Городское и сельское население",Женщины
1147,"Хабаровский край","Городское население","Оба пола"
502,"Хабаровский край","Городское население",Мужчины
645,"Хабаровский край","Городское население",Женщины
630,"Хабаровский край","Сельское население","Оба пола"
301,"Хабаровский край","Сельское население",Мужчины
329,"Хабаровский край","Сельское население",Женщины
1189,"Амурская область","Городское и сельское население","Оба пола"
491,"Амурская область","Городское и сельское население",Мужчины
698,"Амурская область","Городское и сельское население",Женщины
652,"Амурская область","Городское население","Оба пола"
261,"Амурская область","Городское население",Мужчины
391,"Амурская область","Городское население",Женщины
537,"Амурская область","Сельское население","Оба пола"
230,"Амурская область","Сельское население",Мужчины
307,"Амурская область","Сельское население",Женщины
634,"Магаданская область","Городское и сельское население","Оба пола"
303,"Магаданская область","Городское и сельское население",Мужчины
331,"Магаданская область","Городское и сельское население",Женщины
573,"Магаданская область","Городское население","Оба пола"
273,"Магаданская область","Городское население",Мужчины
300,"Магаданская область","Городское население",Женщины
61,"Магаданская область","Сельское население","Оба пола"
30,"Магаданская область","Сельское население",Мужчины
31,"Магаданская область","Сельское население",Женщины
996,"Сахалинская область","Городское и сельское население","Оба пола"
487,"Сахалинская область","Городское и сельское население",Мужчины
509,"Сахалинская область","Городское и сельское население",Женщины
589,"Сахалинская область","Городское население","Оба пола"
287,"Сахалинская область","Городское население",Мужчины
302,"Сахалинская область","Городское население",Женщины
407,"Сахалинская область","Сельское население","Оба пола"
200,"Сахалинская область","Сельское население",Мужчины
207,"Сахалинская область","Сельское население",Женщины
703,"Еврейская автономная область","Городское и сельское население","Оба пола"
325,"Еврейская автономная область","Городское и сельское население",Мужчины
378,"Еврейская автономная область","Городское и сельское население",Женщины
424,"Еврейская автономная область","Городское население","Оба пола"
178,"Еврейская автономная область","Городское население",Мужчины
246,"Еврейская автономная область","Городское население",Женщины
279,"Еврейская автономная область","Сельское население","Оба пола"
147,"Еврейская автономная область","Сельское население",Мужчины
132,"Еврейская автономная область","Сельское население",Женщины
461,"Чукотский автономный округ","Городское и сельское население","Оба пола"
219,"Чукотский автономный округ","Городское и сельское население",Мужчины
242,"Чукотский автономный округ","Городское и сельское население",Женщины
293,"Чукотский автономный округ","Городское население","Оба пола"
131,"Чукотский автономный округ","Городское население",Мужчины
162,"Чукотский автономный округ","Городское население",Женщины
168,"Чукотский автономный округ","Сельское население","Оба пола"
88,"Чукотский автономный округ","Сельское население",Мужчины
80,"Чукотский автономный округ","Сельское население",Женщины
