value,area,urban,gender
345,"Свердловская область","Сельское население","Оба пола"
185,"Свердловская область","Сельское население",Мужчины
160,"Свердловская область","Сельское население",Женщины
1994,"Тюменская область","Городское и сельское население","Оба пола"
1049,"Тюменская область","Городское и сельское население",Мужчины
945,"Тюменская область","Городское и сельское население",Женщины
1301,"Тюменская область","Городское население","Оба пола"
710,"Тюменская область","Городское население",Мужчины
591,"Тюменская область","Городское население",Женщины
693,"Тюменская область","Сельское население","Оба пола"
339,"Тюменская область","Сельское население",Мужчины
354,"Тюменская область","Сельское население",Женщины
766,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
409,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
357,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
552,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
290,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
262,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
214,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
119,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
95,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
475,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
250,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
225,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
286,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
159,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
127,"Ямало-Ненецкий автономный округ","Городское население",Женщины
189,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
91,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
98,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
1273,"Челябинская область","Городское и сельское население","Оба пола"
660,"Челябинская область","Городское и сельское население",Мужчины
613,"Челябинская область","Городское и сельское население",Женщины
922,"Челябинская область","Городское население","Оба пола"
480,"Челябинская область","Городское население",Мужчины
442,"Челябинская область","Городское население",Женщины
351,"Челябинская область","Сельское население","Оба пола"
180,"Челябинская область","Сельское население",Мужчины
171,"Челябинская область","Сельское население",Женщины
11679,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
6080,"Сибирский федеральный округ","Городское и сельское население",Мужчины
5599,"Сибирский федеральный округ","Городское и сельское население",Женщины
7194,"Сибирский федеральный округ","Городское население","Оба пола"
3735,"Сибирский федеральный округ","Городское население",Мужчины
3459,"Сибирский федеральный округ","Городское население",Женщины
4485,"Сибирский федеральный округ","Сельское население","Оба пола"
2345,"Сибирский федеральный округ","Сельское население",Мужчины
2140,"Сибирский федеральный округ","Сельское население",Женщины
320,"Республика Алтай","Городское и сельское население","Оба пола"
182,"Республика Алтай","Городское и сельское население",Мужчины
138,"Республика Алтай","Городское и сельское население",Женщины
112,"Республика Алтай","Городское население","Оба пола"
58,"Республика Алтай","Городское население",Мужчины
54,"Республика Алтай","Городское население",Женщины
208,"Республика Алтай","Сельское население","Оба пола"
124,"Республика Алтай","Сельское население",Мужчины
84,"Республика Алтай","Сельское население",Женщины
796,"Республика Бурятия","Городское и сельское население","Оба пола"
439,"Республика Бурятия","Городское и сельское население",Мужчины
357,"Республика Бурятия","Городское и сельское население",Женщины
446,"Республика Бурятия","Городское население","Оба пола"
251,"Республика Бурятия","Городское население",Мужчины
195,"Республика Бурятия","Городское население",Женщины
350,"Республика Бурятия","Сельское население","Оба пола"
188,"Республика Бурятия","Сельское население",Мужчины
162,"Республика Бурятия","Сельское население",Женщины
618,"Республика Тыва","Городское и сельское население","Оба пола"
334,"Республика Тыва","Городское и сельское население",Мужчины
284,"Республика Тыва","Городское и сельское население",Женщины
251,"Республика Тыва","Городское население","Оба пола"
130,"Республика Тыва","Городское население",Мужчины
121,"Республика Тыва","Городское население",Женщины
367,"Республика Тыва","Сельское население","Оба пола"
204,"Республика Тыва","Сельское население",Мужчины
163,"Республика Тыва","Сельское население",Женщины
532,"Республика Хакасия","Городское и сельское население","Оба пола"
284,"Республика Хакасия","Городское и сельское население",Мужчины
248,"Республика Хакасия","Городское и сельское население",Женщины
328,"Республика Хакасия","Городское население","Оба пола"
180,"Республика Хакасия","Городское население",Мужчины
148,"Республика Хакасия","Городское население",Женщины
204,"Республика Хакасия","Сельское население","Оба пола"
104,"Республика Хакасия","Сельское население",Мужчины
100,"Республика Хакасия","Сельское население",Женщины
1164,"Алтайский край","Городское и сельское население","Оба пола"
585,"Алтайский край","Городское и сельское население",Мужчины
579,"Алтайский край","Городское и сельское население",Женщины
571,"Алтайский край","Городское население","Оба пола"
287,"Алтайский край","Городское население",Мужчины
284,"Алтайский край","Городское население",Женщины
593,"Алтайский край","Сельское население","Оба пола"
298,"Алтайский край","Сельское население",Мужчины
295,"Алтайский край","Сельское население",Женщины
1061,"Забайкальский край ","Городское и сельское население","Оба пола"
569,"Забайкальский край ","Городское и сельское население",Мужчины
492,"Забайкальский край ","Городское и сельское население",Женщины
643,"Забайкальский край ","Городское население","Оба пола"
341,"Забайкальский край ","Городское население",Мужчины
302,"Забайкальский край ","Городское население",Женщины
418,"Забайкальский край ","Сельское население","Оба пола"
228,"Забайкальский край ","Сельское население",Мужчины
190,"Забайкальский край ","Сельское население",Женщины
1548,"Красноярский край ","Городское и сельское население","Оба пола"
792,"Красноярский край ","Городское и сельское население",Мужчины
756,"Красноярский край ","Городское и сельское население",Женщины
955,"Красноярский край ","Городское население","Оба пола"
478,"Красноярский край ","Городское население",Мужчины
477,"Красноярский край ","Городское население",Женщины
593,"Красноярский край ","Сельское население","Оба пола"
314,"Красноярский край ","Сельское население",Мужчины
279,"Красноярский край ","Сельское население",Женщины
1422,"Иркутская область ","Городское и сельское население","Оба пола"
744,"Иркутская область ","Городское и сельское население",Мужчины
678,"Иркутская область ","Городское и сельское население",Женщины
946,"Иркутская область ","Городское население","Оба пола"
491,"Иркутская область ","Городское население",Мужчины
455,"Иркутская область ","Городское население",Женщины
476,"Иркутская область ","Сельское население","Оба пола"
253,"Иркутская область ","Сельское население",Мужчины
223,"Иркутская область ","Сельское население",Женщины
1211,"Кемеровская область","Городское и сельское население","Оба пола"
621,"Кемеровская область","Городское и сельское население",Мужчины
590,"Кемеровская область","Городское и сельское население",Женщины
937,"Кемеровская область","Городское население","Оба пола"
476,"Кемеровская область","Городское население",Мужчины
461,"Кемеровская область","Городское население",Женщины
274,"Кемеровская область","Сельское население","Оба пола"
145,"Кемеровская область","Сельское население",Мужчины
129,"Кемеровская область","Сельское население",Женщины
1207,"Новосибирская область","Городское и сельское население","Оба пола"
619,"Новосибирская область","Городское и сельское население",Мужчины
588,"Новосибирская область","Городское и сельское население",Женщины
784,"Новосибирская область","Городское население","Оба пола"
406,"Новосибирская область","Городское население",Мужчины
378,"Новосибирская область","Городское население",Женщины
423,"Новосибирская область","Сельское население","Оба пола"
213,"Новосибирская область","Сельское население",Мужчины
210,"Новосибирская область","Сельское население",Женщины
997,"Омская область","Городское и сельское население","Оба пола"
498,"Омская область","Городское и сельское население",Мужчины
499,"Омская область","Городское и сельское население",Женщины
635,"Омская область","Городское население","Оба пола"
331,"Омская область","Городское население",Мужчины
304,"Омская область","Городское население",Женщины
362,"Омская область","Сельское население","Оба пола"
167,"Омская область","Сельское население",Мужчины
195,"Омская область","Сельское население",Женщины
803,"Томская область","Городское и сельское население","Оба пола"
413,"Томская область","Городское и сельское население",Мужчины
390,"Томская область","Городское и сельское население",Женщины
586,"Томская область","Городское население","Оба пола"
306,"Томская область","Городское население",Мужчины
280,"Томская область","Городское население",Женщины
217,"Томская область","Сельское население","Оба пола"
107,"Томская область","Сельское население",Мужчины
110,"Томская область","Сельское население",Женщины
5682,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
2865,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
2817,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
3552,"Дальневосточный федеральный округ","Городское население","Оба пола"
1786,"Дальневосточный федеральный округ","Городское население",Мужчины
1766,"Дальневосточный федеральный округ","Городское население",Женщины
2130,"Дальневосточный федеральный округ","Сельское население","Оба пола"
1079,"Дальневосточный федеральный округ","Сельское население",Мужчины
1051,"Дальневосточный федеральный округ","Сельское население",Женщины
999,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
519,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
480,"Республика Саха (Якутия)","Городское и сельское население",Женщины
593,"Республика Саха (Якутия)","Городское население","Оба пола"
296,"Республика Саха (Якутия)","Городское население",Мужчины
297,"Республика Саха (Якутия)","Городское население",Женщины
406,"Республика Саха (Якутия)","Сельское население","Оба пола"
223,"Республика Саха (Якутия)","Сельское население",Мужчины
183,"Республика Саха (Якутия)","Сельское население",Женщины
495,"Камчатский край ","Городское и сельское население","Оба пола"
249,"Камчатский край ","Городское и сельское население",Мужчины
246,"Камчатский край ","Городское и сельское население",Женщины
337,"Камчатский край ","Городское население","Оба пола"
171,"Камчатский край ","Городское население",Мужчины
166,"Камчатский край ","Городское население",Женщины
158,"Камчатский край ","Сельское население","Оба пола"
78,"Камчатский край ","Сельское население",Мужчины
80,"Камчатский край ","Сельское население",Женщины
1034,"Приморский край","Городское и сельское население","Оба пола"
522,"Приморский край","Городское и сельское население",Мужчины
512,"Приморский край","Городское и сельское население",Женщины
664,"Приморский край","Городское население","Оба пола"
336,"Приморский край","Городское население",Мужчины
328,"Приморский край","Городское население",Женщины
370,"Приморский край","Сельское население","Оба пола"
186,"Приморский край","Сельское население",Мужчины
184,"Приморский край","Сельское население",Женщины
899,"Хабаровский край","Городское и сельское население","Оба пола"
445,"Хабаровский край","Городское и сельское население",Мужчины
454,"Хабаровский край","Городское и сельское население",Женщины
557,"Хабаровский край","Городское население","Оба пола"
277,"Хабаровский край","Городское население",Мужчины
280,"Хабаровский край","Городское население",Женщины
342,"Хабаровский край","Сельское население","Оба пола"
168,"Хабаровский край","Сельское население",Мужчины
174,"Хабаровский край","Сельское население",Женщины
663,"Амурская область","Городское и сельское население","Оба пола"
341,"Амурская область","Городское и сельское население",Мужчины
322,"Амурская область","Городское и сельское население",Женщины
321,"Амурская область","Городское население","Оба пола"
173,"Амурская область","Городское население",Мужчины
148,"Амурская область","Городское население",Женщины
342,"Амурская область","Сельское население","Оба пола"
168,"Амурская область","Сельское население",Мужчины
174,"Амурская область","Сельское население",Женщины
349,"Магаданская область","Городское и сельское население","Оба пола"
173,"Магаданская область","Городское и сельское население",Мужчины
176,"Магаданская область","Городское и сельское население",Женщины
321,"Магаданская область","Городское население","Оба пола"
154,"Магаданская область","Городское население",Мужчины
167,"Магаданская область","Городское население",Женщины
28,"Магаданская область","Сельское население","Оба пола"
19,"Магаданская область","Сельское население",Мужчины
9,"Магаданская область","Сельское население",Женщины
576,"Сахалинская область","Городское и сельское население","Оба пола"
291,"Сахалинская область","Городское и сельское население",Мужчины
285,"Сахалинская область","Городское и сельское население",Женщины
366,"Сахалинская область","Городское население","Оба пола"
184,"Сахалинская область","Городское население",Мужчины
182,"Сахалинская область","Городское население",Женщины
210,"Сахалинская область","Сельское население","Оба пола"
107,"Сахалинская область","Сельское население",Мужчины
103,"Сахалинская область","Сельское население",Женщины
390,"Еврейская автономная область","Городское и сельское население","Оба пола"
194,"Еврейская автономная область","Городское и сельское население",Мужчины
196,"Еврейская автономная область","Городское и сельское население",Женщины
265,"Еврейская автономная область","Городское население","Оба пола"
133,"Еврейская автономная область","Городское население",Мужчины
132,"Еврейская автономная область","Городское население",Женщины
125,"Еврейская автономная область","Сельское население","Оба пола"
61,"Еврейская автономная область","Сельское население",Мужчины
64,"Еврейская автономная область","Сельское население",Женщины
277,"Чукотский автономный округ","Городское и сельское население","Оба пола"
131,"Чукотский автономный округ","Городское и сельское население",Мужчины
146,"Чукотский автономный округ","Городское и сельское население",Женщины
128,"Чукотский автономный округ","Городское население","Оба пола"
62,"Чукотский автономный округ","Городское население",Мужчины
66,"Чукотский автономный округ","Городское население",Женщины
149,"Чукотский автономный округ","Сельское население","Оба пола"
69,"Чукотский автономный округ","Сельское население",Мужчины
80,"Чукотский автономный округ","Сельское население",Женщины
