value,area,urban,gender
43346,"Уральский федеральный округ","Городское население",Мужчины
55400,"Уральский федеральный округ","Городское население",Женщины
38154,"Уральский федеральный округ","Сельское население","Оба пола"
17323,"Уральский федеральный округ","Сельское население",Мужчины
20831,"Уральский федеральный округ","Сельское население",Женщины
15205,"Курганская область","Городское и сельское население","Оба пола"
6558,"Курганская область","Городское и сельское население",Мужчины
8647,"Курганская область","Городское и сельское население",Женщины
8724,"Курганская область","Городское население","Оба пола"
3640,"Курганская область","Городское население",Мужчины
5084,"Курганская область","Городское население",Женщины
6481,"Курганская область","Сельское население","Оба пола"
2918,"Курганская область","Сельское население",Мужчины
3563,"Курганская область","Сельское население",Женщины
44475,"Свердловская область","Городское и сельское население","Оба пола"
19469,"Свердловская область","Городское и сельское население",Мужчины
25006,"Свердловская область","Городское и сельское население",Женщины
34948,"Свердловская область","Городское население","Оба пола"
15167,"Свердловская область","Городское население",Мужчины
19781,"Свердловская область","Городское население",Женщины
9527,"Свердловская область","Сельское население","Оба пола"
4302,"Свердловская область","Сельское население",Мужчины
5225,"Свердловская область","Сельское население",Женщины
42370,"Тюменская область","Городское и сельское население","Оба пола"
19563,"Тюменская область","Городское и сельское население",Мужчины
22807,"Тюменская область","Городское и сельское население",Женщины
28707,"Тюменская область","Городское население","Оба пола"
13211,"Тюменская область","Городское население",Мужчины
15496,"Тюменская область","Городское население",Женщины
13663,"Тюменская область","Сельское население","Оба пола"
6352,"Тюменская область","Сельское население",Мужчины
7311,"Тюменская область","Сельское население",Женщины
15457,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
7262,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
8195,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
11586,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
5400,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
6186,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
3871,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
1862,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
2009,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
10154,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
4904,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
5250,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
7039,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
3413,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
3626,"Ямало-Ненецкий автономный округ","Городское население",Женщины
3115,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
1491,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
1624,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
34850,"Челябинская область","Городское и сельское население","Оба пола"
15079,"Челябинская область","Городское и сельское население",Мужчины
19771,"Челябинская область","Городское и сельское население",Женщины
26367,"Челябинская область","Городское население","Оба пола"
11328,"Челябинская область","Городское население",Мужчины
15039,"Челябинская область","Городское население",Женщины
8483,"Челябинская область","Сельское население","Оба пола"
3751,"Челябинская область","Сельское население",Мужчины
4732,"Челябинская область","Сельское население",Женщины
241294,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
106313,"Сибирский федеральный округ","Городское и сельское население",Мужчины
134981,"Сибирский федеральный округ","Городское и сельское население",Женщины
154993,"Сибирский федеральный округ","Городское население","Оба пола"
66910,"Сибирский федеральный округ","Городское население",Мужчины
88083,"Сибирский федеральный округ","Городское население",Женщины
86301,"Сибирский федеральный округ","Сельское население","Оба пола"
39403,"Сибирский федеральный округ","Сельское население",Мужчины
46898,"Сибирский федеральный округ","Сельское население",Женщины
7582,"Республика Алтай","Городское и сельское население","Оба пола"
3364,"Республика Алтай","Городское и сельское население",Мужчины
4218,"Республика Алтай","Городское и сельское население",Женщины
3221,"Республика Алтай","Городское население","Оба пола"
1407,"Республика Алтай","Городское население",Мужчины
1814,"Республика Алтай","Городское население",Женщины
4361,"Республика Алтай","Сельское население","Оба пола"
1957,"Республика Алтай","Сельское население",Мужчины
2404,"Республика Алтай","Сельское население",Женщины
13748,"Республика Бурятия","Городское и сельское население","Оба пола"
6032,"Республика Бурятия","Городское и сельское население",Мужчины
7716,"Республика Бурятия","Городское и сельское население",Женщины
8444,"Республика Бурятия","Городское население","Оба пола"
3607,"Республика Бурятия","Городское население",Мужчины
4837,"Республика Бурятия","Городское население",Женщины
5304,"Республика Бурятия","Сельское население","Оба пола"
2425,"Республика Бурятия","Сельское население",Мужчины
2879,"Республика Бурятия","Сельское население",Женщины
8250,"Республика Тыва","Городское и сельское население","Оба пола"
3655,"Республика Тыва","Городское и сельское население",Мужчины
4595,"Республика Тыва","Городское и сельское население",Женщины
4434,"Республика Тыва","Городское население","Оба пола"
1918,"Республика Тыва","Городское население",Мужчины
2516,"Республика Тыва","Городское население",Женщины
3816,"Республика Тыва","Сельское население","Оба пола"
1737,"Республика Тыва","Сельское население",Мужчины
2079,"Республика Тыва","Сельское население",Женщины
10568,"Республика Хакасия","Городское и сельское население","Оба пола"
4626,"Республика Хакасия","Городское и сельское население",Мужчины
5942,"Республика Хакасия","Городское и сельское население",Женщины
7089,"Республика Хакасия","Городское население","Оба пола"
3042,"Республика Хакасия","Городское население",Мужчины
4047,"Республика Хакасия","Городское население",Женщины
3479,"Республика Хакасия","Сельское население","Оба пола"
1584,"Республика Хакасия","Сельское население",Мужчины
1895,"Республика Хакасия","Сельское население",Женщины
28418,"Алтайский край","Городское и сельское население","Оба пола"
12618,"Алтайский край","Городское и сельское население",Мужчины
15800,"Алтайский край","Городское и сельское население",Женщины
13406,"Алтайский край","Городское население","Оба пола"
5752,"Алтайский край","Городское население",Мужчины
7654,"Алтайский край","Городское население",Женщины
15012,"Алтайский край","Сельское население","Оба пола"
6866,"Алтайский край","Сельское население",Мужчины
8146,"Алтайский край","Сельское население",Женщины
17101,"Забайкальский край ","Городское и сельское население","Оба пола"
7695,"Забайкальский край ","Городское и сельское население",Мужчины
9406,"Забайкальский край ","Городское и сельское население",Женщины
10103,"Забайкальский край ","Городское население","Оба пола"
4412,"Забайкальский край ","Городское население",Мужчины
5691,"Забайкальский край ","Городское население",Женщины
6998,"Забайкальский край ","Сельское население","Оба пола"
3283,"Забайкальский край ","Сельское население",Мужчины
3715,"Забайкальский край ","Сельское население",Женщины
32463,"Красноярский край ","Городское и сельское население","Оба пола"
14446,"Красноярский край ","Городское и сельское население",Мужчины
18017,"Красноярский край ","Городское и сельское население",Женщины
21869,"Красноярский край ","Городское население","Оба пола"
9585,"Красноярский край ","Городское население",Мужчины
12284,"Красноярский край ","Городское население",Женщины
10594,"Красноярский край ","Сельское население","Оба пола"
4861,"Красноярский край ","Сельское население",Мужчины
5733,"Красноярский край ","Сельское население",Женщины
25550,"Иркутская область ","Городское и сельское население","Оба пола"
11229,"Иркутская область ","Городское и сельское население",Мужчины
14321,"Иркутская область ","Городское и сельское население",Женщины
17612,"Иркутская область ","Городское население","Оба пола"
7564,"Иркутская область ","Городское население",Мужчины
10048,"Иркутская область ","Городское население",Женщины
7938,"Иркутская область ","Сельское население","Оба пола"
3665,"Иркутская область ","Сельское население",Мужчины
4273,"Иркутская область ","Сельское население",Женщины
27590,"Кемеровская область","Городское и сельское население","Оба пола"
11952,"Кемеровская область","Городское и сельское население",Мужчины
15638,"Кемеровская область","Городское и сельское население",Женщины
21399,"Кемеровская область","Городское население","Оба пола"
9191,"Кемеровская область","Городское население",Мужчины
12208,"Кемеровская область","Городское население",Женщины
6191,"Кемеровская область","Сельское население","Оба пола"
2761,"Кемеровская область","Сельское население",Мужчины
3430,"Кемеровская область","Сельское население",Женщины
29470,"Новосибирская область","Городское и сельское население","Оба пола"
12852,"Новосибирская область","Городское и сельское население",Мужчины
16618,"Новосибирская область","Городское и сельское население",Женщины
20440,"Новосибирская область","Городское население","Оба пола"
8696,"Новосибирская область","Городское население",Мужчины
11744,"Новосибирская область","Городское население",Женщины
9030,"Новосибирская область","Сельское население","Оба пола"
4156,"Новосибирская область","Сельское население",Мужчины
4874,"Новосибирская область","Сельское население",Женщины
23338,"Омская область","Городское и сельское население","Оба пола"
10129,"Омская область","Городское и сельское население",Мужчины
13209,"Омская область","Городское и сельское население",Женщины
15517,"Омская область","Городское население","Оба пола"
6617,"Омская область","Городское население",Мужчины
8900,"Омская область","Городское население",Женщины
7821,"Омская область","Сельское население","Оба пола"
3512,"Омская область","Сельское население",Мужчины
4309,"Омская область","Сельское население",Женщины
17216,"Томская область","Городское и сельское население","Оба пола"
7715,"Томская область","Городское и сельское население",Мужчины
9501,"Томская область","Городское и сельское население",Женщины
11459,"Томская область","Городское население","Оба пола"
5119,"Томская область","Городское население",Мужчины
6340,"Томская область","Городское население",Женщины
5757,"Томская область","Сельское население","Оба пола"
2596,"Томская область","Сельское население",Мужчины
3161,"Томская область","Сельское население",Женщины
118173,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
53064,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
65109,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
78572,"Дальневосточный федеральный округ","Городское население","Оба пола"
34893,"Дальневосточный федеральный округ","Городское население",Мужчины
43679,"Дальневосточный федеральный округ","Городское население",Женщины
39601,"Дальневосточный федеральный округ","Сельское население","Оба пола"
18171,"Дальневосточный федеральный округ","Сельское население",Мужчины
21430,"Дальневосточный федеральный округ","Сельское население",Женщины
15473,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
6922,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
8551,"Республика Саха (Якутия)","Городское и сельское население",Женщины
9210,"Республика Саха (Якутия)","Городское население","Оба пола"
4085,"Республика Саха (Якутия)","Городское население",Мужчины
5125,"Республика Саха (Якутия)","Городское население",Женщины
6263,"Республика Саха (Якутия)","Сельское население","Оба пола"
2837,"Республика Саха (Якутия)","Сельское население",Мужчины
3426,"Республика Саха (Якутия)","Сельское население",Женщины
10619,"Камчатский край ","Городское и сельское население","Оба пола"
5031,"Камчатский край ","Городское и сельское население",Мужчины
5588,"Камчатский край ","Городское и сельское население",Женщины
6856,"Камчатский край ","Городское население","Оба пола"
3214,"Камчатский край ","Городское население",Мужчины
3642,"Камчатский край ","Городское население",Женщины
3763,"Камчатский край ","Сельское население","Оба пола"
1817,"Камчатский край ","Сельское население",Мужчины
1946,"Камчатский край ","Сельское население",Женщины
24328,"Приморский край","Городское и сельское население","Оба пола"
10662,"Приморский край","Городское и сельское население",Мужчины
13666,"Приморский край","Городское и сельское население",Женщины
17001,"Приморский край","Городское население","Оба пола"
7398,"Приморский край","Городское население",Мужчины
9603,"Приморский край","Городское население",Женщины
7327,"Приморский край","Сельское население","Оба пола"
3264,"Приморский край","Сельское население",Мужчины
4063,"Приморский край","Сельское население",Женщины
21202,"Хабаровский край","Городское и сельское население","Оба пола"
9555,"Хабаровский край","Городское и сельское население",Мужчины
11647,"Хабаровский край","Городское и сельское население",Женщины
14348,"Хабаровский край","Городское население","Оба пола"
6409,"Хабаровский край","Городское население",Мужчины
7939,"Хабаровский край","Городское население",Женщины
6854,"Хабаровский край","Сельское население","Оба пола"
3146,"Хабаровский край","Сельское население",Мужчины
3708,"Хабаровский край","Сельское население",Женщины
14233,"Амурская область","Городское и сельское население","Оба пола"
6223,"Амурская область","Городское и сельское население",Мужчины
8010,"Амурская область","Городское и сельское население",Женщины
8496,"Амурская область","Городское население","Оба пола"
3575,"Амурская область","Городское население",Мужчины
4921,"Амурская область","Городское население",Женщины
5737,"Амурская область","Сельское население","Оба пола"
2648,"Амурская область","Сельское население",Мужчины
3089,"Амурская область","Сельское население",Женщины
7130,"Магаданская область","Городское и сельское население","Оба пола"
3341,"Магаданская область","Городское и сельское население",Мужчины
3789,"Магаданская область","Городское и сельское население",Женщины
6554,"Магаданская область","Городское население","Оба пола"
3059,"Магаданская область","Городское население",Мужчины
3495,"Магаданская область","Городское население",Женщины
576,"Магаданская область","Сельское население","Оба пола"
282,"Магаданская область","Сельское население",Мужчины
294,"Магаданская область","Сельское население",Женщины
12273,"Сахалинская область","Городское и сельское население","Оба пола"
5519,"Сахалинская область","Городское и сельское население",Мужчины
6754,"Сахалинская область","Городское и сельское население",Женщины
7742,"Сахалинская область","Городское население","Оба пола"
3482,"Сахалинская область","Городское население",Мужчины
4260,"Сахалинская область","Городское население",Женщины
4531,"Сахалинская область","Сельское население","Оба пола"
2037,"Сахалинская область","Сельское население",Мужчины
2494,"Сахалинская область","Сельское население",Женщины
8809,"Еврейская автономная область","Городское и сельское население","Оба пола"
3863,"Еврейская автономная область","Городское и сельское население",Мужчины
4946,"Еврейская автономная область","Городское и сельское население",Женщины
5807,"Еврейская автономная область","Городское население","Оба пола"
2472,"Еврейская автономная область","Городское население",Мужчины
3335,"Еврейская автономная область","Городское население",Женщины
3002,"Еврейская автономная область","Сельское население","Оба пола"
1391,"Еврейская автономная область","Сельское население",Мужчины
1611,"Еврейская автономная область","Сельское население",Женщины
4106,"Чукотский автономный округ","Городское и сельское население","Оба пола"
1948,"Чукотский автономный округ","Городское и сельское население",Мужчины
2158,"Чукотский автономный округ","Городское и сельское население",Женщины
2558,"Чукотский автономный округ","Городское население","Оба пола"
1199,"Чукотский автономный округ","Городское население",Мужчины
1359,"Чукотский автономный округ","Городское население",Женщины
1548,"Чукотский автономный округ","Сельское население","Оба пола"
749,"Чукотский автономный округ","Сельское население",Мужчины
799,"Чукотский автономный округ","Сельское население",Женщины
