value,area,urban,gender
93,"Свердловская область","Сельское население",Мужчины
116,"Свердловская область","Сельское население",Женщины
1315,"Тюменская область","Городское и сельское население","Оба пола"
677,"Тюменская область","Городское и сельское население",Мужчины
638,"Тюменская область","Городское и сельское население",Женщины
943,"Тюменская область","Городское население","Оба пола"
496,"Тюменская область","Городское население",Мужчины
447,"Тюменская область","Городское население",Женщины
372,"Тюменская область","Сельское население","Оба пола"
181,"Тюменская область","Сельское население",Мужчины
191,"Тюменская область","Сельское население",Женщины
495,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
250,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
245,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
402,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
212,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
190,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
93,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
38,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
55,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
331,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
197,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
134,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
227,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
131,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
96,"Ямало-Ненецкий автономный округ","Городское население",Женщины
104,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
66,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
38,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
993,"Челябинская область","Городское и сельское население","Оба пола"
490,"Челябинская область","Городское и сельское население",Мужчины
503,"Челябинская область","Городское и сельское население",Женщины
774,"Челябинская область","Городское население","Оба пола"
387,"Челябинская область","Городское население",Мужчины
387,"Челябинская область","Городское население",Женщины
219,"Челябинская область","Сельское население","Оба пола"
103,"Челябинская область","Сельское население",Мужчины
116,"Челябинская область","Сельское население",Женщины
6926,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
3238,"Сибирский федеральный округ","Городское и сельское население",Мужчины
3688,"Сибирский федеральный округ","Городское и сельское население",Женщины
4776,"Сибирский федеральный округ","Городское население","Оба пола"
2311,"Сибирский федеральный округ","Городское население",Мужчины
2465,"Сибирский федеральный округ","Городское население",Женщины
2150,"Сибирский федеральный округ","Сельское население","Оба пола"
927,"Сибирский федеральный округ","Сельское население",Мужчины
1223,"Сибирский федеральный округ","Сельское население",Женщины
186,"Республика Алтай","Городское и сельское население","Оба пола"
79,"Республика Алтай","Городское и сельское население",Мужчины
107,"Республика Алтай","Городское и сельское население",Женщины
98,"Республика Алтай","Городское население","Оба пола"
47,"Республика Алтай","Городское население",Мужчины
51,"Республика Алтай","Городское население",Женщины
88,"Республика Алтай","Сельское население","Оба пола"
32,"Республика Алтай","Сельское население",Мужчины
56,"Республика Алтай","Сельское население",Женщины
387,"Республика Бурятия","Городское и сельское население","Оба пола"
160,"Республика Бурятия","Городское и сельское население",Мужчины
227,"Республика Бурятия","Городское и сельское население",Женщины
251,"Республика Бурятия","Городское население","Оба пола"
107,"Республика Бурятия","Городское население",Мужчины
144,"Республика Бурятия","Городское население",Женщины
136,"Республика Бурятия","Сельское население","Оба пола"
53,"Республика Бурятия","Сельское население",Мужчины
83,"Республика Бурятия","Сельское население",Женщины
304,"Республика Тыва","Городское и сельское население","Оба пола"
115,"Республика Тыва","Городское и сельское население",Мужчины
189,"Республика Тыва","Городское и сельское население",Женщины
197,"Республика Тыва","Городское население","Оба пола"
74,"Республика Тыва","Городское население",Мужчины
123,"Республика Тыва","Городское население",Женщины
107,"Республика Тыва","Сельское население","Оба пола"
41,"Республика Тыва","Сельское население",Мужчины
66,"Республика Тыва","Сельское население",Женщины
312,"Республика Хакасия","Городское и сельское население","Оба пола"
161,"Республика Хакасия","Городское и сельское население",Мужчины
151,"Республика Хакасия","Городское и сельское население",Женщины
232,"Республика Хакасия","Городское население","Оба пола"
122,"Республика Хакасия","Городское население",Мужчины
110,"Республика Хакасия","Городское население",Женщины
80,"Республика Хакасия","Сельское население","Оба пола"
39,"Республика Хакасия","Сельское население",Мужчины
41,"Республика Хакасия","Сельское население",Женщины
799,"Алтайский край","Городское и сельское население","Оба пола"
346,"Алтайский край","Городское и сельское население",Мужчины
453,"Алтайский край","Городское и сельское население",Женщины
374,"Алтайский край","Городское население","Оба пола"
171,"Алтайский край","Городское население",Мужчины
203,"Алтайский край","Городское население",Женщины
425,"Алтайский край","Сельское население","Оба пола"
175,"Алтайский край","Сельское население",Мужчины
250,"Алтайский край","Сельское население",Женщины
500,"Забайкальский край ","Городское и сельское население","Оба пола"
238,"Забайкальский край ","Городское и сельское население",Мужчины
262,"Забайкальский край ","Городское и сельское население",Женщины
326,"Забайкальский край ","Городское население","Оба пола"
160,"Забайкальский край ","Городское население",Мужчины
166,"Забайкальский край ","Городское население",Женщины
174,"Забайкальский край ","Сельское население","Оба пола"
78,"Забайкальский край ","Сельское население",Мужчины
96,"Забайкальский край ","Сельское население",Женщины
989,"Красноярский край ","Городское и сельское население","Оба пола"
490,"Красноярский край ","Городское и сельское население",Мужчины
499,"Красноярский край ","Городское и сельское население",Женщины
724,"Красноярский край ","Городское население","Оба пола"
371,"Красноярский край ","Городское население",Мужчины
353,"Красноярский край ","Городское население",Женщины
265,"Красноярский край ","Сельское население","Оба пола"
119,"Красноярский край ","Сельское население",Мужчины
146,"Красноярский край ","Сельское население",Женщины
711,"Иркутская область ","Городское и сельское население","Оба пола"
342,"Иркутская область ","Городское и сельское население",Мужчины
369,"Иркутская область ","Городское и сельское население",Женщины
527,"Иркутская область ","Городское население","Оба пола"
255,"Иркутская область ","Городское население",Мужчины
272,"Иркутская область ","Городское население",Женщины
184,"Иркутская область ","Сельское население","Оба пола"
87,"Иркутская область ","Сельское население",Мужчины
97,"Иркутская область ","Сельское население",Женщины
846,"Кемеровская область","Городское и сельское население","Оба пола"
398,"Кемеровская область","Городское и сельское население",Мужчины
448,"Кемеровская область","Городское и сельское население",Женщины
704,"Кемеровская область","Городское население","Оба пола"
336,"Кемеровская область","Городское население",Мужчины
368,"Кемеровская область","Городское население",Женщины
142,"Кемеровская область","Сельское население","Оба пола"
62,"Кемеровская область","Сельское население",Мужчины
80,"Кемеровская область","Сельское население",Женщины
760,"Новосибирская область","Городское и сельское население","Оба пола"
360,"Новосибирская область","Городское и сельское население",Мужчины
400,"Новосибирская область","Городское и сельское население",Женщины
579,"Новосибирская область","Городское население","Оба пола"
288,"Новосибирская область","Городское население",Мужчины
291,"Новосибирская область","Городское население",Женщины
181,"Новосибирская область","Сельское население","Оба пола"
72,"Новосибирская область","Сельское население",Мужчины
109,"Новосибирская область","Сельское население",Женщины
686,"Омская область","Городское и сельское население","Оба пола"
313,"Омская область","Городское и сельское население",Мужчины
373,"Омская область","Городское и сельское население",Женщины
459,"Омская область","Городское население","Оба пола"
217,"Омская область","Городское население",Мужчины
242,"Омская область","Городское население",Женщины
227,"Омская область","Сельское население","Оба пола"
96,"Омская область","Сельское население",Мужчины
131,"Омская область","Сельское население",Женщины
446,"Томская область","Городское и сельское население","Оба пола"
236,"Томская область","Городское и сельское население",Мужчины
210,"Томская область","Городское и сельское население",Женщины
305,"Томская область","Городское население","Оба пола"
163,"Томская область","Городское население",Мужчины
142,"Томская область","Городское население",Женщины
141,"Томская область","Сельское население","Оба пола"
73,"Томская область","Сельское население",Мужчины
68,"Томская область","Сельское население",Женщины
3419,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
1748,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
1671,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
2440,"Дальневосточный федеральный округ","Городское население","Оба пола"
1263,"Дальневосточный федеральный округ","Городское население",Мужчины
1177,"Дальневосточный федеральный округ","Городское население",Женщины
979,"Дальневосточный федеральный округ","Сельское население","Оба пола"
485,"Дальневосточный федеральный округ","Сельское население",Мужчины
494,"Дальневосточный федеральный округ","Сельское население",Женщины
457,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
226,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
231,"Республика Саха (Якутия)","Городское и сельское население",Женщины
285,"Республика Саха (Якутия)","Городское население","Оба пола"
143,"Республика Саха (Якутия)","Городское население",Мужчины
142,"Республика Саха (Якутия)","Городское население",Женщины
172,"Республика Саха (Якутия)","Сельское население","Оба пола"
83,"Республика Саха (Якутия)","Сельское население",Мужчины
89,"Республика Саха (Якутия)","Сельское население",Женщины
308,"Камчатский край ","Городское и сельское население","Оба пола"
165,"Камчатский край ","Городское и сельское население",Мужчины
143,"Камчатский край ","Городское и сельское население",Женщины
232,"Камчатский край ","Городское население","Оба пола"
122,"Камчатский край ","Городское население",Мужчины
110,"Камчатский край ","Городское население",Женщины
76,"Камчатский край ","Сельское население","Оба пола"
43,"Камчатский край ","Сельское население",Мужчины
33,"Камчатский край ","Сельское население",Женщины
714,"Приморский край","Городское и сельское население","Оба пола"
377,"Приморский край","Городское и сельское население",Мужчины
337,"Приморский край","Городское и сельское население",Женщины
536,"Приморский край","Городское население","Оба пола"
289,"Приморский край","Городское население",Мужчины
247,"Приморский край","Городское население",Женщины
178,"Приморский край","Сельское население","Оба пола"
88,"Приморский край","Сельское население",Мужчины
90,"Приморский край","Сельское население",Женщины
539,"Хабаровский край","Городское и сельское население","Оба пола"
266,"Хабаровский край","Городское и сельское население",Мужчины
273,"Хабаровский край","Городское и сельское население",Женщины
374,"Хабаровский край","Городское население","Оба пола"
190,"Хабаровский край","Городское население",Мужчины
184,"Хабаровский край","Городское население",Женщины
165,"Хабаровский край","Сельское население","Оба пола"
76,"Хабаровский край","Сельское население",Мужчины
89,"Хабаровский край","Сельское население",Женщины
467,"Амурская область","Городское и сельское население","Оба пола"
223,"Амурская область","Городское и сельское население",Мужчины
244,"Амурская область","Городское и сельское население",Женщины
303,"Амурская область","Городское население","Оба пола"
148,"Амурская область","Городское население",Мужчины
155,"Амурская область","Городское население",Женщины
164,"Амурская область","Сельское население","Оба пола"
75,"Амурская область","Сельское население",Мужчины
89,"Амурская область","Сельское население",Женщины
213,"Магаданская область","Городское и сельское население","Оба пола"
117,"Магаданская область","Городское и сельское население",Мужчины
96,"Магаданская область","Городское и сельское население",Женщины
198,"Магаданская область","Городское население","Оба пола"
107,"Магаданская область","Городское население",Мужчины
91,"Магаданская область","Городское население",Женщины
15,"Магаданская область","Сельское население","Оба пола"
10,"Магаданская область","Сельское население",Мужчины
5,"Магаданская область","Сельское население",Женщины
344,"Сахалинская область","Городское и сельское население","Оба пола"
190,"Сахалинская область","Городское и сельское население",Мужчины
154,"Сахалинская область","Городское и сельское население",Женщины
229,"Сахалинская область","Городское население","Оба пола"
127,"Сахалинская область","Городское население",Мужчины
102,"Сахалинская область","Городское население",Женщины
115,"Сахалинская область","Сельское население","Оба пола"
63,"Сахалинская область","Сельское население",Мужчины
52,"Сахалинская область","Сельское население",Женщины
268,"Еврейская автономная область","Городское и сельское население","Оба пола"
123,"Еврейская автономная область","Городское и сельское население",Мужчины
145,"Еврейская автономная область","Городское и сельское население",Женщины
196,"Еврейская автономная область","Городское население","Оба пола"
88,"Еврейская автономная область","Городское население",Мужчины
108,"Еврейская автономная область","Городское население",Женщины
72,"Еврейская автономная область","Сельское население","Оба пола"
35,"Еврейская автономная область","Сельское население",Мужчины
37,"Еврейская автономная область","Сельское население",Женщины
109,"Чукотский автономный округ","Городское и сельское население","Оба пола"
61,"Чукотский автономный округ","Городское и сельское население",Мужчины
48,"Чукотский автономный округ","Городское и сельское население",Женщины
87,"Чукотский автономный округ","Городское население","Оба пола"
49,"Чукотский автономный округ","Городское население",Мужчины
38,"Чукотский автономный округ","Городское население",Женщины
22,"Чукотский автономный округ","Сельское население","Оба пола"
12,"Чукотский автономный округ","Сельское население",Мужчины
10,"Чукотский автономный округ","Сельское население",Женщины
