value,area,urban,gender
1,"Тюменская область","Городское и сельское население",Мужчины
1,"Тюменская область","Городское и сельское население",Женщины
1,"Тюменская область","Городское население","Оба пола"
-,"Тюменская область","Городское население",Мужчины
1,"Тюменская область","Городское население",Женщины
1,"Тюменская область","Сельское население","Оба пола"
1,"Тюменская область","Сельское население",Мужчины
-,"Тюменская область","Сельское население",Женщины
2,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население","Оба пола"
1,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Мужчины
1,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
1,"Ханты-Мансийский автономный округ — Югра","Городское население","Оба пола"
-,"Ханты-Мансийский автономный округ — Югра","Городское население",Мужчины
1,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
1,"Ханты-Мансийский автономный округ — Югра","Сельское население","Оба пола"
1,"Ханты-Мансийский автономный округ — Югра","Сельское население",Мужчины
-,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
-,"Ямало-Ненецкий автономный округ","Городское и сельское население","Оба пола"
-,"Ямало-Ненецкий автономный округ","Городское и сельское население",Мужчины
-,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
-,"Ямало-Ненецкий автономный округ","Городское население","Оба пола"
-,"Ямало-Ненецкий автономный округ","Городское население",Мужчины
-,"Ямало-Ненецкий автономный округ","Городское население",Женщины
-,"Ямало-Ненецкий автономный округ","Сельское население","Оба пола"
-,"Ямало-Ненецкий автономный округ","Сельское население",Мужчины
-,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
-,"Челябинская область","Городское и сельское население","Оба пола"
-,"Челябинская область","Городское и сельское население",Мужчины
-,"Челябинская область","Городское и сельское население",Женщины
-,"Челябинская область","Городское население","Оба пола"
-,"Челябинская область","Городское население",Мужчины
-,"Челябинская область","Городское население",Женщины
-,"Челябинская область","Сельское население","Оба пола"
-,"Челябинская область","Сельское население",Мужчины
-,"Челябинская область","Сельское население",Женщины
10,"Сибирский федеральный округ","Городское и сельское население","Оба пола"
-,"Сибирский федеральный округ","Городское и сельское население",Мужчины
10,"Сибирский федеральный округ","Городское и сельское население",Женщины
8,"Сибирский федеральный округ","Городское население","Оба пола"
-,"Сибирский федеральный округ","Городское население",Мужчины
8,"Сибирский федеральный округ","Городское население",Женщины
2,"Сибирский федеральный округ","Сельское население","Оба пола"
-,"Сибирский федеральный округ","Сельское население",Мужчины
2,"Сибирский федеральный округ","Сельское население",Женщины
-,"Республика Алтай","Городское и сельское население","Оба пола"
-,"Республика Алтай","Городское и сельское население",Мужчины
-,"Республика Алтай","Городское и сельское население",Женщины
-,"Республика Алтай","Городское население","Оба пола"
-,"Республика Алтай","Городское население",Мужчины
-,"Республика Алтай","Городское население",Женщины
-,"Республика Алтай","Сельское население","Оба пола"
-,"Республика Алтай","Сельское население",Мужчины
-,"Республика Алтай","Сельское население",Женщины
-,"Республика Бурятия","Городское и сельское население","Оба пола"
-,"Республика Бурятия","Городское и сельское население",Мужчины
-,"Республика Бурятия","Городское и сельское население",Женщины
-,"Республика Бурятия","Городское население","Оба пола"
-,"Республика Бурятия","Городское население",Мужчины
-,"Республика Бурятия","Городское население",Женщины
-,"Республика Бурятия","Сельское население","Оба пола"
-,"Республика Бурятия","Сельское население",Мужчины
-,"Республика Бурятия","Сельское население",Женщины
-,"Республика Тыва","Городское и сельское население","Оба пола"
-,"Республика Тыва","Городское и сельское население",Мужчины
-,"Республика Тыва","Городское и сельское население",Женщины
-,"Республика Тыва","Городское население","Оба пола"
-,"Республика Тыва","Городское население",Мужчины
-,"Республика Тыва","Городское население",Женщины
-,"Республика Тыва","Сельское население","Оба пола"
-,"Республика Тыва","Сельское население",Мужчины
-,"Республика Тыва","Сельское население",Женщины
2,"Республика Хакасия","Городское и сельское население","Оба пола"
-,"Республика Хакасия","Городское и сельское население",Мужчины
2,"Республика Хакасия","Городское и сельское население",Женщины
1,"Республика Хакасия","Городское население","Оба пола"
-,"Республика Хакасия","Городское население",Мужчины
1,"Республика Хакасия","Городское население",Женщины
1,"Республика Хакасия","Сельское население","Оба пола"
-,"Республика Хакасия","Сельское население",Мужчины
1,"Республика Хакасия","Сельское население",Женщины
1,"Алтайский край","Городское и сельское население","Оба пола"
-,"Алтайский край","Городское и сельское население",Мужчины
1,"Алтайский край","Городское и сельское население",Женщины
1,"Алтайский край","Городское население","Оба пола"
-,"Алтайский край","Городское население",Мужчины
1,"Алтайский край","Городское население",Женщины
-,"Алтайский край","Сельское население","Оба пола"
-,"Алтайский край","Сельское население",Мужчины
-,"Алтайский край","Сельское население",Женщины
-,"Забайкальский край ","Городское и сельское население","Оба пола"
-,"Забайкальский край ","Городское и сельское население",Мужчины
-,"Забайкальский край ","Городское и сельское население",Женщины
-,"Забайкальский край ","Городское население","Оба пола"
-,"Забайкальский край ","Городское население",Мужчины
-,"Забайкальский край ","Городское население",Женщины
-,"Забайкальский край ","Сельское население","Оба пола"
-,"Забайкальский край ","Сельское население",Мужчины
-,"Забайкальский край ","Сельское население",Женщины
4,"Красноярский край ","Городское и сельское население","Оба пола"
-,"Красноярский край ","Городское и сельское население",Мужчины
4,"Красноярский край ","Городское и сельское население",Женщины
4,"Красноярский край ","Городское население","Оба пола"
-,"Красноярский край ","Городское население",Мужчины
4,"Красноярский край ","Городское население",Женщины
-,"Красноярский край ","Сельское население","Оба пола"
-,"Красноярский край ","Сельское население",Мужчины
-,"Красноярский край ","Сельское население",Женщины
2,"Иркутская область ","Городское и сельское население","Оба пола"
-,"Иркутская область ","Городское и сельское население",Мужчины
2,"Иркутская область ","Городское и сельское население",Женщины
1,"Иркутская область ","Городское население","Оба пола"
-,"Иркутская область ","Городское население",Мужчины
1,"Иркутская область ","Городское население",Женщины
1,"Иркутская область ","Сельское население","Оба пола"
-,"Иркутская область ","Сельское население",Мужчины
1,"Иркутская область ","Сельское население",Женщины
1,"Кемеровская область","Городское и сельское население","Оба пола"
-,"Кемеровская область","Городское и сельское население",Мужчины
1,"Кемеровская область","Городское и сельское население",Женщины
1,"Кемеровская область","Городское население","Оба пола"
-,"Кемеровская область","Городское население",Мужчины
1,"Кемеровская область","Городское население",Женщины
-,"Кемеровская область","Сельское население","Оба пола"
-,"Кемеровская область","Сельское население",Мужчины
-,"Кемеровская область","Сельское население",Женщины
-,"Новосибирская область","Городское и сельское население","Оба пола"
-,"Новосибирская область","Городское и сельское население",Мужчины
-,"Новосибирская область","Городское и сельское население",Женщины
-,"Новосибирская область","Городское население","Оба пола"
-,"Новосибирская область","Городское население",Мужчины
-,"Новосибирская область","Городское население",Женщины
-,"Новосибирская область","Сельское население","Оба пола"
-,"Новосибирская область","Сельское население",Мужчины
-,"Новосибирская область","Сельское население",Женщины
-,"Омская область","Городское и сельское население","Оба пола"
-,"Омская область","Городское и сельское население",Мужчины
-,"Омская область","Городское и сельское население",Женщины
-,"Омская область","Городское население","Оба пола"
-,"Омская область","Городское население",Мужчины
-,"Омская область","Городское население",Женщины
-,"Омская область","Сельское население","Оба пола"
-,"Омская область","Сельское население",Мужчины
-,"Омская область","Сельское население",Женщины
-,"Томская область","Городское и сельское население","Оба пола"
-,"Томская область","Городское и сельское население",Мужчины
-,"Томская область","Городское и сельское население",Женщины
-,"Томская область","Городское население","Оба пола"
-,"Томская область","Городское население",Мужчины
-,"Томская область","Городское население",Женщины
-,"Томская область","Сельское население","Оба пола"
-,"Томская область","Сельское население",Мужчины
-,"Томская область","Сельское население",Женщины
55,"Дальневосточный федеральный округ","Городское и сельское население","Оба пола"
26,"Дальневосточный федеральный округ","Городское и сельское население",Мужчины
29,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
50,"Дальневосточный федеральный округ","Городское население","Оба пола"
24,"Дальневосточный федеральный округ","Городское население",Мужчины
26,"Дальневосточный федеральный округ","Городское население",Женщины
5,"Дальневосточный федеральный округ","Сельское население","Оба пола"
2,"Дальневосточный федеральный округ","Сельское население",Мужчины
3,"Дальневосточный федеральный округ","Сельское население",Женщины
-,"Республика Саха (Якутия)","Городское и сельское население","Оба пола"
-,"Республика Саха (Якутия)","Городское и сельское население",Мужчины
-,"Республика Саха (Якутия)","Городское и сельское население",Женщины
-,"Республика Саха (Якутия)","Городское население","Оба пола"
-,"Республика Саха (Якутия)","Городское население",Мужчины
-,"Республика Саха (Якутия)","Городское население",Женщины
-,"Республика Саха (Якутия)","Сельское население","Оба пола"
-,"Республика Саха (Якутия)","Сельское население",Мужчины
-,"Республика Саха (Якутия)","Сельское население",Женщины
24,"Камчатский край ","Городское и сельское население","Оба пола"
14,"Камчатский край ","Городское и сельское население",Мужчины
10,"Камчатский край ","Городское и сельское население",Женщины
21,"Камчатский край ","Городское население","Оба пола"
13,"Камчатский край ","Городское население",Мужчины
8,"Камчатский край ","Городское население",Женщины
3,"Камчатский край ","Сельское население","Оба пола"
1,"Камчатский край ","Сельское население",Мужчины
2,"Камчатский край ","Сельское население",Женщины
6,"Приморский край","Городское и сельское население","Оба пола"
3,"Приморский край","Городское и сельское население",Мужчины
3,"Приморский край","Городское и сельское население",Женщины
6,"Приморский край","Городское население","Оба пола"
3,"Приморский край","Городское население",Мужчины
3,"Приморский край","Городское население",Женщины
-,"Приморский край","Сельское население","Оба пола"
-,"Приморский край","Сельское население",Мужчины
-,"Приморский край","Сельское население",Женщины
3,"Хабаровский край","Городское и сельское население","Оба пола"
1,"Хабаровский край","Городское и сельское население",Мужчины
2,"Хабаровский край","Городское и сельское население",Женщины
3,"Хабаровский край","Городское население","Оба пола"
1,"Хабаровский край","Городское население",Мужчины
2,"Хабаровский край","Городское население",Женщины
-,"Хабаровский край","Сельское население","Оба пола"
-,"Хабаровский край","Сельское население",Мужчины
-,"Хабаровский край","Сельское население",Женщины
-,"Амурская область","Городское и сельское население","Оба пола"
-,"Амурская область","Городское и сельское население",Мужчины
-,"Амурская область","Городское и сельское население",Женщины
-,"Амурская область","Городское население","Оба пола"
-,"Амурская область","Городское население",Мужчины
-,"Амурская область","Городское население",Женщины
-,"Амурская область","Сельское население","Оба пола"
-,"Амурская область","Сельское население",Мужчины
-,"Амурская область","Сельское население",Женщины
20,"Магаданская область","Городское и сельское население","Оба пола"
7,"Магаданская область","Городское и сельское население",Мужчины
13,"Магаданская область","Городское и сельское население",Женщины
19,"Магаданская область","Городское население","Оба пола"
6,"Магаданская область","Городское население",Мужчины
13,"Магаданская область","Городское население",Женщины
1,"Магаданская область","Сельское население","Оба пола"
1,"Магаданская область","Сельское население",Мужчины
-,"Магаданская область","Сельское население",Женщины
1,"Сахалинская область","Городское и сельское население","Оба пола"
1,"Сахалинская область","Городское и сельское население",Мужчины
-,"Сахалинская область","Городское и сельское население",Женщины
1,"Сахалинская область","Городское население","Оба пола"
1,"Сахалинская область","Городское население",Мужчины
-,"Сахалинская область","Городское население",Женщины
-,"Сахалинская область","Сельское население","Оба пола"
-,"Сахалинская область","Сельское население",Мужчины
-,"Сахалинская область","Сельское население",Женщины
1,"Еврейская автономная область","Городское и сельское население","Оба пола"
-,"Еврейская автономная область","Городское и сельское население",Мужчины
1,"Еврейская автономная область","Городское и сельское население",Женщины
-,"Еврейская автономная область","Городское население","Оба пола"
-,"Еврейская автономная область","Городское население",Мужчины
-,"Еврейская автономная область","Городское население",Женщины
1,"Еврейская автономная область","Сельское население","Оба пола"
-,"Еврейская автономная область","Сельское население",Мужчины
1,"Еврейская автономная область","Сельское население",Женщины
-,"Чукотский автономный округ","Городское и сельское население","Оба пола"
-,"Чукотский автономный округ","Городское и сельское население",Мужчины
-,"Чукотский автономный округ","Городское и сельское население",Женщины
-,"Чукотский автономный округ","Городское население","Оба пола"
-,"Чукотский автономный округ","Городское население",Мужчины
-,"Чукотский автономный округ","Городское население",Женщины
-,"Чукотский автономный округ","Сельское население","Оба пола"
-,"Чукотский автономный округ","Сельское население",Мужчины
-,"Чукотский автономный округ","Сельское население",Женщины
